�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,���s,2701,��ؑ���,30000,,,1407869,195,117.4,106.6
2014,12,4,��,���s,2701,��ؑ���,30000,�k�C��,001,180569,121,,
2014,12,4,��,���s,2701,��ؑ���,30000,���@��,042,139872,99,,
2014,12,4,��,���s,2701,��ؑ���,30000,��@��,008,120186,77,,
2014,12,4,��,���s,2701,��ؑ���,30000,���@��,036,104263,291,,
2014,12,4,��,���s,2701,��ؑ���,30000,���@��,028,101262,115,,
2014,12,4,��,���s,2701,��ؑ���,30000,�a�̎R,030,98020,121,,
2014,12,4,��,���s,2701,��ؑ���,30000,���@�m,023,86068,119,,
2014,12,4,��,���s,2701,��������,30100,,,149592,61,140.8,100.0
2014,12,4,��,���s,2701,��������,30100,�a�̎R,030,44834,69,,
2014,12,4,��,���s,2701,��������,30100,���@��,042,36670,53,,
2014,12,4,��,���s,2701,��������,30100,������,046,28975,59,,
2014,12,4,��,���s,2701,����,30200,,,21258,86,139.9,86.9
2014,12,4,��,���s,2701,����,30200,���@��,040,5650,75,,
2014,12,4,��,���s,2701,����,30200,�΁@��,017,5430,94,,
2014,12,4,��,���s,2701,����,30200,���@��,036,5090,100,,
2014,12,4,��,���s,2701,�ɂ񂶂�,30300,,,80524,101,102.5,103.1
2014,12,4,��,���s,2701,�ɂ񂶂�,30300,���@��,042,58830,86,,
2014,12,4,��,���s,2701,�ɂ񂶂�,30300,���@��,031,11200,89,,
2014,12,4,��,���s,2701,���ڂ�,30400,,,18668,167,90.4,81.5
2014,12,4,��,���s,2701,���ڂ�,30400,��@��,008,10310,122,,
2014,12,4,��,���s,2701,���ڂ�,30400,�k�C��,001,7080,152,,
2014,12,4,��,���s,2701,�����̂�,30500,,,96,1593,64.9,238.5
2014,12,4,��,���s,2701,�����̂�,30500,������,046,30,3002,,
2014,12,4,��,���s,2701,��񂱂�,30600,,,7515,731,144.8,99.2
2014,12,4,��,���s,2701,��񂱂�,30600,���@��,036,4775,821,,
2014,12,4,��,���s,2701,��񂱂�,30600,��@��,008,1980,578,,
2014,12,4,��,���s,2701,�͂�����,31100,,,207497,44,138.3,104.8
2014,12,4,��,���s,2701,�͂�����,31100,��@��,008,77243,42,,
2014,12,4,��,���s,2701,�͂�����,31100,�a�̎R,030,36236,47,,
2014,12,4,��,���s,2701,�͂�����,31100,��@��,044,31200,40,,
2014,12,4,��,���s,2701,���܂�,31500,,,8412,222,101.1,96.5
2014,12,4,��,���s,2701,���܂�,31500,���@��,040,5251,261,,
2014,12,4,��,���s,2701,���܂�,31500,��@��,027,1398,98,,
2014,12,4,��,���s,2701,���܂�,31500,�a�̎R,030,640,199,,
2014,12,4,��,���s,2701,���̑��̍ؗ�,31550,,,7070,259,98.5,100.0
2014,12,4,��,���s,2701,���񂰂񂳂�,31560,,,3865,287,129.3,88.3
2014,12,4,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2081,326,,
2014,12,4,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,860,251,,
2014,12,4,��,���s,2701,���񂰂񂳂�,31560,���@��,036,617,220,,
2014,12,4,��,���s,2701,�L���x�c,31700,,,143531,53,101.1,100.0
2014,12,4,��,���s,2701,�L���x�c,31700,���@�m,023,71575,53,,
2014,12,4,��,���s,2701,�L���x�c,31700,���@��,028,17752,46,,
2014,12,4,��,���s,2701,�L���x�c,31700,��@��,008,12180,52,,
2014,12,4,��,���s,2701,�ق���񂻂�,31800,,,25796,362,132.4,91.4
2014,12,4,��,���s,2701,�ق���񂻂�,31800,���@��,036,10432,378,,
2014,12,4,��,���s,2701,�ق���񂻂�,31800,���@��,040,7568,296,,
2014,12,4,��,���s,2701,�ق���񂻂�,31800,��@��,021,4679,460,,
2014,12,4,��,���s,2701,�˂�,31900,,,48716,311,122.7,96.0
2014,12,4,��,���s,2701,�˂�,31900,���@��,031,15348,300,,
2014,12,4,��,���s,2701,�˂�,31900,�Q�@�n,010,7703,277,,
2014,12,4,��,���s,2701,�˂�,31900,���@��,018,3930,243,,
2014,12,4,��,���s,2701,�ӂ�,32300,,,1506,250,180.6,107.3
2014,12,4,��,���s,2701,�ӂ�,32300,���@�m,023,1128,222,,
2014,12,4,��,���s,2701,�ӂ�,32300,��@��,027,220,350,,
2014,12,4,��,���s,2701,����,32400,,,52,280,72.2,106.5
2014,12,4,��,���s,2701,����,32400,���@�m,023,52,280,,
2014,12,4,��,���s,2701,�݂�,32500,,,2073,752,104.5,106.8
2014,12,4,��,���s,2701,�݂�,32500,�O�@�d,024,728,955,,
2014,12,4,��,���s,2701,�݂�,32500,��@��,044,644,462,,
2014,12,4,��,���s,2701,�݂�,32500,��@��,027,307,863,,
2014,12,4,��,���s,2701,����񂬂�,32600,,,4373,310,91.5,99.7
2014,12,4,��,���s,2701,����񂬂�,32600,��@��,027,2763,324,,
2014,12,4,��,���s,2701,����񂬂�,32600,�a�̎R,030,820,280,,
2014,12,4,��,���s,2701,�ɂ�,32800,,,5870,627,131.0,97.8
2014,12,4,��,���s,2701,�ɂ�,32800,���@�m,039,4400,638,,
2014,12,4,��,���s,2701,�ɂ�,32800,�{�@��,045,575,571,,
2014,12,4,��,���s,2701,�Z�����[,32900,,,7198,222,153.9,97.8
2014,12,4,��,���s,2701,�Z�����[,32900,�Á@��,022,4760,218,,
2014,12,4,��,���s,2701,�Z�����[,32900,���@��,040,1400,253,,
2014,12,4,��,���s,2701,�A�X�p���K�X,33100,,,1007,1113,116.6,81.6
2014,12,4,��,���s,2701,�@�@�����A��,33101,,,1007,1113,116.6,81.6
2014,12,4,��,���s,2701,�J���t�����[,33200,,,2480,164,61.6,92.1
2014,12,4,��,���s,2701,�J���t�����[,33200,���@��,036,1728,171,,
2014,12,4,��,���s,2701,�J���t�����[,33200,���@��,028,456,122,,
2014,12,4,��,���s,2701,�u���b�R���[,33300,,,27629,197,111.0,102.1
2014,12,4,��,���s,2701,�u���b�R���[,33300,���@��,031,10020,203,,
2014,12,4,��,���s,2701,�u���b�R���[,33300,���@��,036,6582,163,,
2014,12,4,��,���s,2701,�u���b�R���[,33300,���@��,037,2526,206,,
2014,12,4,��,���s,2701,�@�@�����A��,33301,,,195,250,141.3,76.7
2014,12,4,��,���s,2701,���^�X,33400,,,65033,134,111.9,100.0
2014,12,4,��,���s,2701,���^�X,33400,���@��,028,31575,139,,
2014,12,4,��,���s,2701,���^�X,33400,���@��,036,12861,121,,
2014,12,4,��,���s,2701,���^�X,33400,���@��,040,5141,191,,
2014,12,4,��,���s,2701,�p�Z��,33600,,,511,977,103.9,102.5
2014,12,4,��,���s,2701,�p�Z��,33600,�Á@��,022,265,890,,
2014,12,4,��,���s,2701,�p�Z��,33600,���@��,037,130,1057,,
2014,12,4,��,���s,2701,�p�Z��,33600,��@��,008,50,540,,
2014,12,4,��,���s,2701,���イ��,34100,,,28708,330,97.8,99.1
2014,12,4,��,���s,2701,���イ��,34100,�{�@��,045,15800,344,,
2014,12,4,��,���s,2701,���イ��,34100,���@�m,039,9469,320,,
2014,12,4,��,���s,2701,���ڂ���,34200,,,45072,339,189.8,100.3
2014,12,4,��,���s,2701,���ڂ���,34200,�k�C��,001,14700,333,,
2014,12,4,��,���s,2701,���ڂ���,34200,���@��,042,5400,276,,
2014,12,4,��,���s,2701,���ڂ���,34200,������,046,2370,441,,
2014,12,4,��,���s,2701,�@�@�����A��,34201,,,21420,337,130.4,103.1
2014,12,4,��,���s,2701,�Ȃ�,34300,,,11960,445,68.4,101.6
2014,12,4,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5332,413,,
2014,12,4,��,���s,2701,�Ȃ�,34300,���@�m,039,3025,446,,
2014,12,4,��,���s,2701,�Ȃ�,34300,���@��,040,2037,423,,
2014,12,4,��,���s,2701,�g�}�g,34400,,,49048,364,127.5,97.6
2014,12,4,��,���s,2701,�g�}�g,34400,�F�@�{,043,31113,358,,
2014,12,4,��,���s,2701,�g�}�g,34400,���@�m,023,4004,345,,
2014,12,4,��,���s,2701,�g�}�g,34400,���@��,036,2582,373,,
2014,12,4,��,���s,2701,�~�j�g�}�g,34450,,,23531,585,147.2,94.7
2014,12,4,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12435,493,,
2014,12,4,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4420,883,,
2014,12,4,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2175,574,,
2014,12,4,��,���s,2701,�s�[�}��,34500,,,13318,334,127.3,90.3
2014,12,4,��,���s,2701,�s�[�}��,34500,�{�@��,045,7007,303,,
2014,12,4,��,���s,2701,�s�[�}��,34500,���@�m,039,3192,385,,
2014,12,4,��,���s,2701,�s�[�}��,34500,������,046,1484,313,,
2014,12,4,��,���s,2701,�����Ƃ�,34600,,,1666,1166,147.4,82.9
2014,12,4,��,���s,2701,�����Ƃ�,34600,���@�m,039,956,1517,,
2014,12,4,��,���s,2701,�����Ƃ�,34600,�{�@��,045,373,510,,
2014,12,4,��,���s,2701,�����Ƃ�,34600,��@��,044,98,436,,
2014,12,4,��,���s,2701,���₢�񂰂�,35100,,,1975,909,160.3,87.3
2014,12,4,��,���s,2701,���₢�񂰂�,35100,���@�m,039,530,1212,,
2014,12,4,��,���s,2701,���₢�񂰂�,35100,������,046,490,783,,
2014,12,4,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,442,801,,
2014,12,4,��,���s,2701,���₦��ǂ�,35200,,,2190,882,134.9,103.6
2014,12,4,��,���s,2701,���₦��ǂ�,35200,������,046,995,879,,
2014,12,4,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,566,863,,
2014,12,4,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,163,839,,
2014,12,4,��,���s,2701,�@�@�����A��,35201,,,72,341,360.0,108.9
2014,12,4,��,���s,2701,������ǂ�,35300,,,1172,783,203.5,94.5
2014,12,4,��,���s,2701,������ǂ�,35300,�a�̎R,030,1172,783,,
2014,12,4,��,���s,2701,����܂�,35400,,,42,926,140.0,85.7
2014,12,4,��,���s,2701,����܂�,35400,������,046,42,926,,
2014,12,4,��,���s,2701,�����܂�,35500,,,12,1521,�|,�|
2014,12,4,��,���s,2701,�����܂�,35500,�Á@��,022,12,1521,,
2014,12,4,��,���s,2701,���񂵂�,36100,,,49652,224,168.1,100.0
2014,12,4,��,���s,2701,���񂵂�,36100,���@��,036,17985,319,,
2014,12,4,��,���s,2701,���񂵂�,36100,��@��,008,14800,152,,
2014,12,4,��,���s,2701,���񂵂�,36100,��@�t,012,7935,134,,
2014,12,4,��,���s,2701,�΂ꂢ����,36200,,,101750,71,101.2,107.6
2014,12,4,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,70350,58,,
2014,12,4,��,���s,2701,�΂ꂢ����,36200,���@��,042,31400,99,,
2014,12,4,��,���s,2701,���Ƃ���,36300,,,12288,296,130.4,113.4
2014,12,4,��,���s,2701,���Ƃ���,36300,���@��,018,4200,290,,
2014,12,4,��,���s,2701,���Ƃ���,36300,�Á@��,022,2110,420,,
2014,12,4,��,���s,2701,���Ƃ���,36300,�{�@��,045,1872,243,,
2014,12,4,��,���s,2701,��܂̂���,36500,,,41465,359,462.8,118.9
2014,12,4,��,���s,2701,��܂̂���,36500,�k�C��,001,18830,289,,
2014,12,4,��,���s,2701,��܂̂���,36500,�@�X,002,18685,370,,
2014,12,4,��,���s,2701,���܂˂�,36610,,,107895,99,73.4,110.0
2014,12,4,��,���s,2701,���܂˂�,36610,�k�C��,001,69190,86,,
2014,12,4,��,���s,2701,���܂˂�,36610,���@��,028,36980,118,,
2014,12,4,��,���s,2701,�@�@�����A��,36620,,,1055,170,101.4,105.6
2014,12,4,��,���s,2701,�ɂ�ɂ�,36700,,,3667,1529,719.0,735.1
2014,12,4,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3377,1618,,
2014,12,4,��,���s,2701,�@�@�����A��,36701,,,290,498,56.9,239.4
2014,12,4,��,���s,2701,���傤��,37200,,,2984,753,151.1,103.4
2014,12,4,��,���s,2701,���傤��,37200,���@�m,039,2458,795,,
2014,12,4,��,���s,2701,�@�@�����A��,37201,,,370,421,79.7,95.9
2014,12,4,��,���s,2701,����������,38100,,,11860,984,99.7,97.1
2014,12,4,��,���s,2701,����������,38100,���@��,036,7440,978,,
2014,12,4,��,���s,2701,����������,38100,��@��,021,945,1207,,
2014,12,4,��,���s,2701,����������,38100,�H�@�c,005,890,945,,
2014,12,4,��,���s,2701,�@�@�����A��,38101,,,208,613,145.5,102.2
2014,12,4,��,���s,2701,�Ȃ߂�,38300,,,1090,480,89.6,99.4
2014,12,4,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,723,463,,
2014,12,4,��,���s,2701,�Ȃ߂�,38300,���@��,020,282,512,,
2014,12,4,��,���s,2701,���̂�����,38400,,,16860,342,171.1,98.6
2014,12,4,��,���s,2701,���̂�����,38400,���@��,020,16440,346,,
2014,12,4,��,���s,2701,���߂�,38500,,,8525,682,102.5,97.6
2014,12,4,��,���s,2701,���߂�,38500,���@��,020,4777,658,,
2014,12,4,��,���s,2701,���߂�,38500,���@��,040,1560,585,,
2014,12,4,��,���s,2701,���߂�,38500,�L�@��,034,929,862,,
2014,12,4,��,���s,2701,���̑��̖��,39000,,,30877,791,107.4,111.3
2014,12,4,��,���s,2701,�A����،v,39100,,,33266,431,111.4,124.9
2014,12,4,��,���s,2701,���̗A�����,39200,,,8652,614,84.3,201.3
