�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,,,1149018,176,147.6,87.6
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,754778,138,,
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,��@��,008,171642,157,,
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,38308,418,,
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,���@��,041,28706,128,,
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21079,428,,
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17915,435,,
2016,4,18,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,17547,462,,
2016,4,18,��,�D�y�s,5101,��������,30100,,,43058,134,98.9,94.4
2016,4,18,��,�D�y�s,5101,��������,30100,��@��,008,28900,135,,
2016,4,18,��,�D�y�s,5101,��������,30100,��@�t,012,6604,146,,
2016,4,18,��,�D�y�s,5101,����,30200,,,13267,193,118.4,96.0
2016,4,18,��,�D�y�s,5101,����,30200,�k�C��,001,11043,203,,
2016,4,18,��,�D�y�s,5101,�ɂ񂶂�,30300,,,72001,135,145.5,93.8
2016,4,18,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,69047,135,,
2016,4,18,��,�D�y�s,5101,���ڂ�,30400,,,9109,192,154.6,111.0
2016,4,18,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8970,185,,
2016,4,18,��,�D�y�s,5101,�����̂�,30500,,,2301,281,166.3,88.4
2016,4,18,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1610,285,,
2016,4,18,��,�D�y�s,5101,�����̂�,30500,��@��,008,685,232,,
2016,4,18,��,�D�y�s,5101,��񂱂�,30600,,,433,1137,123.4,99.9
2016,4,18,��,�D�y�s,5101,��񂱂�,30600,��@��,008,428,1132,,
2016,4,18,��,�D�y�s,5101,�͂�����,31100,,,56227,112,172.8,91.1
2016,4,18,��,�D�y�s,5101,�͂�����,31100,��@��,008,56127,111,,
2016,4,18,��,�D�y�s,5101,�݂���,31300,,,2652,387,79.5,101.3
2016,4,18,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1420,451,,
2016,4,18,��,�D�y�s,5101,�݂���,31300,��@��,008,1220,304,,
2016,4,18,��,�D�y�s,5101,���܂�,31500,,,3944,539,65.8,120.0
2016,4,18,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3254,561,,
2016,4,18,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,67,719,50.0,106.0
2016,4,18,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2400,388,76.9,102.6
2016,4,18,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1580,355,,
2016,4,18,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,820,453,,
2016,4,18,��,�D�y�s,5101,�L���x�c,31700,,,84094,132,89.9,120.0
2016,4,18,��,�D�y�s,5101,�L���x�c,31700,��@��,008,57650,136,,
2016,4,18,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,12035,82,,
2016,4,18,��,�D�y�s,5101,�ق���񂻂�,31800,,,9352,603,110.0,100.5
2016,4,18,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9139,604,,
2016,4,18,��,�D�y�s,5101,�˂�,31900,,,27639,470,127.7,87.4
2016,4,18,��,�D�y�s,5101,�˂�,31900,��@��,011,15595,445,,
2016,4,18,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6256,531,,
2016,4,18,��,�D�y�s,5101,�˂�,31900,��@��,008,2616,427,,
2016,4,18,��,�D�y�s,5101,�ӂ�,32300,,,289,519,444.6,93.3
2016,4,18,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,265,528,,
2016,4,18,��,�D�y�s,5101,����,32400,,,1374,693,190.6,96.8
2016,4,18,��,�D�y�s,5101,����,32400,�k�C��,001,1046,722,,
2016,4,18,��,�D�y�s,5101,����,32400,�H�@�c,005,324,598,,
2016,4,18,��,�D�y�s,5101,�݂�,32500,,,637,654,107.8,106.3
2016,4,18,��,�D�y�s,5101,�݂�,32500,�k�C��,001,539,690,,
2016,4,18,��,�D�y�s,5101,����񂬂�,32600,,,649,764,122.9,96.8
2016,4,18,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,256,962,,
2016,4,18,��,�D�y�s,5101,����񂬂�,32600,���@��,040,165,720,,
2016,4,18,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,120,598,,
2016,4,18,��,�D�y�s,5101,�ɂ�,32800,,,6637,643,79.4,102.1
2016,4,18,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5527,660,,
2016,4,18,��,�D�y�s,5101,�Z�����[,32900,,,2421,347,97.6,94.8
2016,4,18,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1030,362,,
2016,4,18,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,790,344,,
2016,4,18,��,�D�y�s,5101,�Z�����[,32900,��@��,008,240,367,,
2016,4,18,��,�D�y�s,5101,�A�X�p���K�X,33100,,,9565,1473,118.4,101.2
2016,4,18,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,9032,1506,,
2016,4,18,��,�D�y�s,5101,�@�@�����A��,33101,,,533,917,89.1,98.7
2016,4,18,��,�D�y�s,5101,�J���t�����[,33200,,,272,338,105.0,106.3
2016,4,18,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,185,303,,
2016,4,18,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,87,413,,
2016,4,18,��,�D�y�s,5101,�u���b�R���[,33300,,,5173,429,157.5,95.5
2016,4,18,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,660,944,,
2016,4,18,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,480,717,,
2016,4,18,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,480,690,,
2016,4,18,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,355,242,,
2016,4,18,��,�D�y�s,5101,�u���b�R���[,33300,���@��,028,150,976,,
2016,4,18,��,�D�y�s,5101,�@�@�����A��,33301,,,2880,187,150.0,92.1
2016,4,18,��,�D�y�s,5101,���^�X,33400,,,45870,213,199.0,86.6
2016,4,18,��,�D�y�s,5101,���^�X,33400,�k�C��,001,41032,191,,
2016,4,18,��,�D�y�s,5101,�p�Z��,33600,,,199,757,150.8,65.1
2016,4,18,��,�D�y�s,5101,�p�Z��,33600,��@��,008,100,406,,
2016,4,18,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,72,1010,,
2016,4,18,��,�D�y�s,5101,���イ��,34100,,,26939,322,175.6,97.9
2016,4,18,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20243,322,,
2016,4,18,��,�D�y�s,5101,���イ��,34100,��@�t,012,4677,311,,
2016,4,18,��,�D�y�s,5101,���ڂ���,34200,,,21957,144,121.5,130.9
2016,4,18,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,214,730,,
2016,4,18,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,8,783,,
2016,4,18,��,�D�y�s,5101,���ڂ���,34200,���@�m,023,5,1015,,
2016,4,18,��,�D�y�s,5101,�@�@�����A��,34201,,,21730,138,120.6,126.6
2016,4,18,��,�D�y�s,5101,�Ȃ�,34300,,,18504,401,5097.5,73.3
2016,4,18,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,15257,409,,
2016,4,18,��,�D�y�s,5101,�g�}�g,34400,,,22438,463,94.9,113.8
2016,4,18,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14950,397,,
2016,4,18,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,2324,492,,
2016,4,18,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1384,468,,
2016,4,18,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6527,852,103.1,103.3
2016,4,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3039,820,,
2016,4,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2056,772,,
2016,4,18,��,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,970,1000,,
2016,4,18,��,�D�y�s,5101,�s�[�}��,34500,,,12277,505,322.3,91.3
2016,4,18,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10517,491,,
2016,4,18,��,�D�y�s,5101,�����Ƃ�,34600,,,95,1690,96.0,110.6
2016,4,18,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,95,1690,,
2016,4,18,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,12,691,�|,�|
2016,4,18,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,12,691,,
2016,4,18,��,�D�y�s,5101,���₢�񂰂�,35100,,,272,1426,113.3,100.5
2016,4,18,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,152,1518,,
2016,4,18,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1308,,
2016,4,18,��,�D�y�s,5101,���₦��ǂ�,35200,,,243,1455,124.6,115.7
2016,4,18,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,64,1780,,
2016,4,18,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,59,1324,,
2016,4,18,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,30,2016,,
2016,4,18,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,22,1529,,
2016,4,18,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,5,2430,,
2016,4,18,��,�D�y�s,5101,�@�@�����A��,35201,,,60,828,75.0,170.4
2016,4,18,��,�D�y�s,5101,����܂�,35400,,,140,879,233.3,74.0
2016,4,18,��,�D�y�s,5101,����܂�,35400,������,046,140,879,,
2016,4,18,��,�D�y�s,5101,���񂵂�,36100,,,16750,214,102.0,99.1
2016,4,18,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14520,216,,
2016,4,18,��,�D�y�s,5101,�΂ꂢ����,36200,,,105184,153,92.2,91.6
2016,4,18,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,95401,140,,
2016,4,18,��,�D�y�s,5101,���Ƃ���,36300,,,1680,79,1120.0,17.1
2016,4,18,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,1250,17,,
2016,4,18,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,80,540,,
2016,4,18,��,�D�y�s,5101,��܂̂���,36500,,,8820,328,155.4,113.1
2016,4,18,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8780,327,,
2016,4,18,��,�D�y�s,5101,���܂˂�,36610,,,490174,63,216.6,96.9
2016,4,18,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,457346,59,,
2016,4,18,��,�D�y�s,5101,�@�@�����A��,36620,,,400,176,�|,�|
2016,4,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,816,324,105.2,51.6
2016,4,18,��,�D�y�s,5101,�@�@�����A��,36701,,,816,324,134.9,108.7
2016,4,18,��,�D�y�s,5101,���傤��,37200,,,1749,589,67.4,188.2
2016,4,18,��,�D�y�s,5101,���傤��,37200,���@�m,039,1014,767,,
2016,4,18,��,�D�y�s,5101,�@�@�����A��,37201,,,735,344,120.5,94.5
2016,4,18,��,�D�y�s,5101,����������,38100,,,3162,655,144.8,90.8
2016,4,18,��,�D�y�s,5101,����������,38100,�k�C��,001,3151,647,,
2016,4,18,��,�D�y�s,5101,�Ȃ߂�,38300,,,1355,373,99.5,101.1
2016,4,18,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1355,373,,
2016,4,18,��,�D�y�s,5101,���̂�����,38400,,,1945,299,94.5,96.1
2016,4,18,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1514,329,,
2016,4,18,��,�D�y�s,5101,���̂�����,38400,���@��,020,431,197,,
2016,4,18,��,�D�y�s,5101,���߂�,38500,,,1837,429,48.8,114.7
2016,4,18,��,�D�y�s,5101,���߂�,38500,���@��,020,950,379,,
2016,4,18,��,�D�y�s,5101,���߂�,38500,�V�@��,015,726,445,,
2016,4,18,��,�D�y�s,5101,���̑��̖��,39000,,,6519,965,93.6,99.2
2016,4,18,��,�D�y�s,5101,�A����،v,39100,,,29554,197,128.8,112.6
2016,4,18,��,�D�y�s,5101,���̗A�����,39200,,,2400,482,215.4,80.3
