�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,,,306474,237,101.7,109.7
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,73636,143,,
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,46524,203,,
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,41375,348,,
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,40221,129,,
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,23080,99,,
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,19508,404,,
2012,3,31,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,8131,344,,
2012,3,31,�y,�_�ˎs,2801,��������,30100,,,16091,142,120.0,96.6
2012,3,31,�y,�_�ˎs,2801,��������,30100,���@��,042,12450,137,,
2012,3,31,�y,�_�ˎs,2801,��������,30100,���@��,036,3580,152,,
2012,3,31,�y,�_�ˎs,2801,����,30200,,,310,198,52.5,96.1
2012,3,31,�y,�_�ˎs,2801,����,30200,���@��,036,210,228,,
2012,3,31,�y,�_�ˎs,2801,����,30200,��@��,021,100,137,,
2012,3,31,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13510,138,96.6,107.8
2012,3,31,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9360,156,,
2012,3,31,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3850,99,,
2012,3,31,�y,�_�ˎs,2801,���ڂ�,30400,,,933,221,696.3,35.3
2012,3,31,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,132,,
2012,3,31,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,133,641,,
2012,3,31,�y,�_�ˎs,2801,�����̂�,30500,,,3288,558,153.9,95.5
2012,3,31,�y,�_�ˎs,2801,�����̂�,30500,���@��,040,1396,576,,
2012,3,31,�y,�_�ˎs,2801,�����̂�,30500,������,046,656,555,,
2012,3,31,�y,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,566,535,,
2012,3,31,�y,�_�ˎs,2801,��񂱂�,30600,,,1290,657,103.2,98.4
2012,3,31,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1290,657,,
2012,3,31,�y,�_�ˎs,2801,�͂�����,31100,,,42240,102,91.5,103.0
2012,3,31,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,38430,104,,
2012,3,31,�y,�_�ˎs,2801,���܂�,31500,,,2423,315,127.2,95.2
2012,3,31,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2023,315,,
2012,3,31,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3115,379,259.4,67.2
2012,3,31,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1429,299,81.9,104.2
2012,3,31,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,599,297,,
2012,3,31,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,550,322,,
2012,3,31,�y,�_�ˎs,2801,�L���x�c,31700,,,64405,99,101.8,106.5
2012,3,31,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,38845,99,,
2012,3,31,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,22000,94,,
2012,3,31,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,5677,463,138.6,98.7
2012,3,31,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4112,456,,
2012,3,31,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,747,503,,
2012,3,31,�y,�_�ˎs,2801,�˂�,31900,,,6034,377,102.3,100.3
2012,3,31,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2175,355,,
2012,3,31,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1023,362,,
2012,3,31,�y,�_�ˎs,2801,�˂�,31900,���@��,028,593,403,,
2012,3,31,�y,�_�ˎs,2801,�ӂ�,32300,,,532,299,92.0,90.6
2012,3,31,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,290,,
2012,3,31,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,84,380,,
2012,3,31,�y,�_�ˎs,2801,����,32400,,,106,681,662.5,92.7
2012,3,31,�y,�_�ˎs,2801,����,32400,���@��,028,82,675,,
2012,3,31,�y,�_�ˎs,2801,����,32400,���@��,013,24,700,,
2012,3,31,�y,�_�ˎs,2801,�݂�,32500,,,503,411,94.2,96.5
2012,3,31,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,537,,
2012,3,31,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,155,232,,
2012,3,31,�y,�_�ˎs,2801,�݂�,32500,��@��,027,83,368,,
2012,3,31,�y,�_�ˎs,2801,����񂬂�,32600,,,726,400,105.7,87.3
2012,3,31,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,621,373,,
2012,3,31,�y,�_�ˎs,2801,�ɂ�,32800,,,1220,502,79.8,99.4
2012,3,31,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1215,492,,
2012,3,31,�y,�_�ˎs,2801,�Z�����[,32900,,,767,297,111.2,89.2
2012,3,31,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,380,290,,
2012,3,31,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,310,335,,
2012,3,31,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1506,1161,222.5,104.9
2012,3,31,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,477,1223,,
2012,3,31,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,355,1222,,
2012,3,31,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,317,1180,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,33101,,,172,804,128.4,126.4
2012,3,31,�y,�_�ˎs,2801,�J���t�����[,33200,,,180,219,150.0,100.0
2012,3,31,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,219,,
2012,3,31,�y,�_�ˎs,2801,�u���b�R���[,33300,,,6610,337,117.2,103.4
2012,3,31,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3354,314,,
2012,3,31,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1854,337,,
2012,3,31,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1206,401,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,33301,,,20,299,50.0,100.0
2012,3,31,�y,�_�ˎs,2801,���^�X,33400,,,29945,237,98.2,91.2
2012,3,31,�y,�_�ˎs,2801,���^�X,33400,���@��,042,10500,130,,
2012,3,31,�y,�_�ˎs,2801,���^�X,33400,���@��,028,9550,294,,
2012,3,31,�y,�_�ˎs,2801,���^�X,33400,���@��,036,4336,283,,
2012,3,31,�y,�_�ˎs,2801,�p�Z��,33600,,,97,522,95.1,106.3
2012,3,31,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,51,593,,
2012,3,31,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,393,,
2012,3,31,�y,�_�ˎs,2801,���イ��,34100,,,10578,299,89.1,98.0
2012,3,31,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4760,292,,
2012,3,31,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,4450,303,,
2012,3,31,�y,�_�ˎs,2801,���ڂ���,34200,,,244,631,1.7,500.8
2012,3,31,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,244,631,,
2012,3,31,�y,�_�ˎs,2801,�Ȃ�,34300,,,3619,390,107.8,92.2
2012,3,31,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1237,335,,
2012,3,31,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1172,396,,
2012,3,31,�y,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,694,495,,
2012,3,31,�y,�_�ˎs,2801,�g�}�g,34400,,,17706,461,128.4,99.4
2012,3,31,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11878,448,,
2012,3,31,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3601,483,,
2012,3,31,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3534,611,132.3,100.0
2012,3,31,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2556,568,,
2012,3,31,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,612,799,,
2012,3,31,�y,�_�ˎs,2801,�s�[�}��,34500,,,2198,611,57.6,94.7
2012,3,31,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1053,623,,
2012,3,31,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,594,569,,
2012,3,31,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,156,666,,
2012,3,31,�y,�_�ˎs,2801,�����Ƃ�,34600,,,240,1526,109.6,83.1
2012,3,31,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,1823,,
2012,3,31,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,46,491,,
2012,3,31,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,270,722,59.0,118.0
2012,3,31,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,671,,
2012,3,31,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,979,,
2012,3,31,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,631,936,144.7,103.9
2012,3,31,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,431,952,,
2012,3,31,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,70,1178,,
2012,3,31,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,40,1076,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,473,100.0,100.0
2012,3,31,�y,�_�ˎs,2801,������ǂ�,35300,,,660,843,111.5,101.1
2012,3,31,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,540,821,,
2012,3,31,�y,�_�ˎs,2801,����܂�,35400,,,650,341,69.3,86.3
2012,3,31,�y,�_�ˎs,2801,����܂�,35400,������,046,650,341,,
2012,3,31,�y,�_�ˎs,2801,�����܂�,35500,,,571,391,233.1,96.8
2012,3,31,�y,�_�ˎs,2801,���񂵂�,36100,,,7600,251,184.5,107.3
2012,3,31,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4555,286,,
2012,3,31,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1700,205,,
2012,3,31,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,5500,94,107.8,85.5
2012,3,31,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5200,90,,
2012,3,31,�y,�_�ˎs,2801,���Ƃ���,36300,,,1230,135,161.8,111.6
2012,3,31,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,810,103,,
2012,3,31,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,150,151,,
2012,3,31,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,70,585,,
2012,3,31,�y,�_�ˎs,2801,��܂̂���,36500,,,2300,358,219.0,80.6
2012,3,31,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2300,358,,
2012,3,31,�y,�_�ˎs,2801,���܂˂�,36610,,,30775,115,107.2,164.3
2012,3,31,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17880,101,,
2012,3,31,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,8050,133,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,36620,,,355,142,112.0,114.5
2012,3,31,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,815,285,214.5,23.1
2012,3,31,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,100,1129,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,36701,,,715,167,1787.5,72.3
2012,3,31,�y,�_�ˎs,2801,���傤��,37200,,,705,429,123.5,108.6
2012,3,31,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,448,547,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,37201,,,257,224,74.5,89.2
2012,3,31,�y,�_�ˎs,2801,����������,38100,,,4708,835,251.5,108.6
2012,3,31,�y,�_�ˎs,2801,����������,38100,���@��,036,4172,851,,
2012,3,31,�y,�_�ˎs,2801,�@�@�����A��,38101,,,150,326,100.0,100.0
2012,3,31,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,287,326,102.9,102.8
2012,3,31,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,400,,
2012,3,31,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,64,342,,
2012,3,31,�y,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,63,120,,
2012,3,31,�y,�_�ˎs,2801,���̂�����,38400,,,1604,172,72.6,95.0
2012,3,31,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1604,172,,
2012,3,31,�y,�_�ˎs,2801,���߂�,38500,,,2558,330,116.0,88.7
2012,3,31,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2488,324,,
2012,3,31,�y,�_�ˎs,2801,���̑��̖��,39000,,,4557,789,98.7,107.1
2012,3,31,�y,�_�ˎs,2801,�A����،v,39100,,,4474,319,25.9,195.7
2012,3,31,�y,�_�ˎs,2801,���̗A�����,39200,,,2746,357,132.7,84.4
