�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�k��B�s,4001,�ʎ�����,40000,,,105194,263,110.9,99.6
2012,1,19,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,18667,211,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,,,63448,341,110.7,103.0
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18667,211,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12900,324,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12297,602,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,7087,257,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6831,217,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1492,957,,
2012,1,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1329,406,,
2012,1,19,��,�k��B�s,4001,�݂���,40100,,,26169,188,127.4,97.9
2012,1,19,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,17142,188,,
2012,1,19,��,�k��B�s,4001,�݂���,40100,��@��,044,4687,151,,
2012,1,19,��,�k��B�s,4001,���悩��,41301,,,7087,257,269.7,119.5
2012,1,19,��,�k��B�s,4001,���悩��,41301,���@�Q,038,7087,257,,
2012,1,19,��,�k��B�s,4001,�͂�����,41321,,,1500,135,128.2,60.3
2012,1,19,��,�k��B�s,4001,�͂�����,41321,���@�m,039,1150,108,,
2012,1,19,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,350,221,,
2012,1,19,��,�k��B�s,4001,���̑��G����,41999,,,5237,296,83.7,77.1
2012,1,19,��,�k��B�s,4001,��񂲌v,42000,,,12360,326,70.3,112.8
2012,1,19,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12360,326,,
2012,1,19,��,�k��B�s,4001,�W���i�S���h,42505,,,2620,355,113.9,92.0
2012,1,19,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2620,355,,
2012,1,19,��,�k��B�s,4001,����,42515,,,2000,263,64.6,94.6
2012,1,19,��,�k��B�s,4001,����,42515,�@�X,002,2000,263,,
2012,1,19,��,�k��B�s,4001,�ӂ�,42804,,,7680,330,63.1,120.4
2012,1,19,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7680,330,,
2012,1,19,��,�k��B�s,4001,���̑����,42999,,,60,621,600.0,98.6
2012,1,19,��,�k��B�s,4001,���m�Ȃ�,43499,,,650,295,481.5,90.5
2012,1,19,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,540,295,,
2012,1,19,��,�k��B�s,4001,�����v,43500,,,800,489,84.0,100.4
2012,1,19,��,�k��B�s,4001,�����v,43500,���@��,040,800,489,,
2012,1,19,��,�k��B�s,4001,�Â���,43700,,,800,489,88.9,101.7
2012,1,19,��,�k��B�s,4001,�Â���,43700,���@��,040,800,489,,
2012,1,19,��,�k��B�s,4001,������,46100,,,4858,1335,147.6,105.7
2012,1,19,��,�k��B�s,4001,������,46100,���@��,040,3002,1492,,
2012,1,19,��,�k��B�s,4001,������,46100,���@��,042,1294,1024,,
2012,1,19,��,�k��B�s,4001,�������v,47000,,,316,950,76.7,107.2
2012,1,19,��,�k��B�s,4001,�������v,47000,�Á@��,022,124,1364,,
2012,1,19,��,�k��B�s,4001,�������v,47000,������,046,104,508,,
2012,1,19,��,�k��B�s,4001,�������v,47000,���@��,042,88,889,,
2012,1,19,��,�k��B�s,4001,����������,47200,,,316,950,76.7,107.2
2012,1,19,��,�k��B�s,4001,����������,47200,�Á@��,022,124,1364,,
2012,1,19,��,�k��B�s,4001,����������,47200,������,046,104,508,,
2012,1,19,��,�k��B�s,4001,����������,47200,���@��,042,88,889,,
2012,1,19,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4391,391,101.2,101.6
2012,1,19,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4155,371,,
2012,1,19,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,80,715,296.3,85.0
2012,1,19,��,�k��B�s,4001,�A���ʎ��v,50000,,,41747,143,111.2,88.3
2012,1,19,��,�k��B�s,4001,�o�i�i,50100,,,30734,117,145.9,105.4
2012,1,19,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2950,165,53.1,110.7
2012,1,19,��,�k��B�s,4001,������,50400,,,1374,226,77.8,111.3
2012,1,19,��,�k��B�s,4001,�O���v�t���c,50500,,,1696,168,77.9,98.8
2012,1,19,��,�k��B�s,4001,�I�����W,50600,,,1870,207,90.2,98.1
2012,1,19,��,�k��B�s,4001,�A���L�E�C,50800,,,1408,300,96.6,91.2
2012,1,19,��,�k��B�s,4001,�A��������,50850,,,490,253,89.9,85.2
2012,1,19,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1224,289,42.3,76.7
