�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,20,�y,���s,0401,��ؑ���,30000,,,458385,195,121.1,96.1
2016,8,20,�y,���s,0401,��ؑ���,30000,�k�C��,001,156223,151,,
2016,8,20,�y,���s,0401,��ؑ���,30000,�{�@��,004,79421,305,,
2016,8,20,�y,���s,0401,��ؑ���,30000,��@��,003,56624,144,,
2016,8,20,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,35151,89,,
2016,8,20,�y,���s,0401,��ؑ���,30000,���@��,020,33636,111,,
2016,8,20,�y,���s,0401,��ؑ���,30000,�@�X,002,26064,146,,
2016,8,20,�y,���s,0401,��ؑ���,30000,��@��,008,17765,310,,
2016,8,20,�y,���s,0401,��������,30100,,,38483,143,161.0,120.2
2016,8,20,�y,���s,0401,��������,30100,�@�X,002,16077,137,,
2016,8,20,�y,���s,0401,��������,30100,�k�C��,001,14600,145,,
2016,8,20,�y,���s,0401,��������,30100,��@��,003,6330,148,,
2016,8,20,�y,���s,0401,����,30200,,,1200,238,81.4,105.3
2016,8,20,�y,���s,0401,����,30200,�@�X,002,1200,238,,
2016,8,20,�y,���s,0401,�ɂ񂶂�,30300,,,39520,103,214.4,92.8
2016,8,20,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,38340,104,,
2016,8,20,�y,���s,0401,���ڂ�,30400,,,4134,198,109.5,107.0
2016,8,20,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,3827,197,,
2016,8,20,�y,���s,0401,��񂱂�,30600,,,1380,625,117.7,101.5
2016,8,20,�y,���s,0401,��񂱂�,30600,��@��,008,1380,625,,
2016,8,20,�y,���s,0401,�͂�����,31100,,,16257,62,118.5,92.5
2016,8,20,�y,���s,0401,�͂�����,31100,���@��,020,15424,61,,
2016,8,20,�y,���s,0401,�݂���,31300,,,2401,407,99.2,102.0
2016,8,20,�y,���s,0401,�݂���,31300,��@��,008,1244,354,,
2016,8,20,�y,���s,0401,�݂���,31300,�{�@��,004,1157,464,,
2016,8,20,�y,���s,0401,���܂�,31500,,,5115,256,105.8,87.4
2016,8,20,�y,���s,0401,���܂�,31500,�{�@��,004,3981,256,,
2016,8,20,�y,���s,0401,���܂�,31500,��@��,008,1084,257,,
2016,8,20,�y,���s,0401,���̑��̍ؗ�,31550,,,76,540,131.0,90.5
2016,8,20,�y,���s,0401,���񂰂񂳂�,31560,,,2083,327,155.0,95.3
2016,8,20,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1088,317,,
2016,8,20,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,838,351,,
2016,8,20,�y,���s,0401,�L���x�c,31700,,,72038,69,90.4,98.6
2016,8,20,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,30656,72,,
2016,8,20,�y,���s,0401,�L���x�c,31700,��@��,003,28415,69,,
2016,8,20,�y,���s,0401,�ق���񂻂�,31800,,,3059,900,117.3,100.6
2016,8,20,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1511,931,,
2016,8,20,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,872,931,,
2016,8,20,�y,���s,0401,�ق���񂻂�,31800,��@��,003,468,793,,
2016,8,20,�y,���s,0401,�˂�,31900,,,12122,442,111.7,101.4
2016,8,20,�y,���s,0401,�˂�,31900,�{�@��,004,8827,485,,
2016,8,20,�y,���s,0401,�˂�,31900,�k�C��,001,1075,350,,
2016,8,20,�y,���s,0401,�݂�,32500,,,600,526,128.2,108.9
2016,8,20,�y,���s,0401,�݂�,32500,��@��,008,295,385,,
2016,8,20,�y,���s,0401,�݂�,32500,�{�@��,004,254,682,,
2016,8,20,�y,���s,0401,����񂬂�,32600,,,500,882,142.9,89.5
2016,8,20,�y,���s,0401,����񂬂�,32600,�{�@��,004,500,882,,
2016,8,20,�y,���s,0401,�ɂ�,32800,,,2013,675,143.3,97.4
2016,8,20,�y,���s,0401,�ɂ�,32800,�{�@��,004,912,639,,
2016,8,20,�y,���s,0401,�ɂ�,32800,�R�@�`,006,356,711,,
2016,8,20,�y,���s,0401,�ɂ�,32800,��@��,008,332,653,,
2016,8,20,�y,���s,0401,�ɂ�,32800,�k�C��,001,175,864,,
2016,8,20,�y,���s,0401,�Z�����[,32900,,,1809,210,85.5,110.5
2016,8,20,�y,���s,0401,�Z�����[,32900,���@��,020,1740,195,,
2016,8,20,�y,���s,0401,�A�X�p���K�X,33100,,,884,921,166.8,107.0
2016,8,20,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,487,1038,,
2016,8,20,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,239,728,,
2016,8,20,�y,���s,0401,�J���t�����[,33200,,,546,270,525.0,91.2
2016,8,20,�y,���s,0401,�J���t�����[,33200,�@�X,002,376,217,,
2016,8,20,�y,���s,0401,�J���t�����[,33200,���@��,020,126,375,,
2016,8,20,�y,���s,0401,�u���b�R���[,33300,,,5470,495,126.7,97.1
2016,8,20,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,4980,508,,
2016,8,20,�y,���s,0401,�@�@�����A��,33301,,,490,357,700.0,89.0
2016,8,20,�y,���s,0401,���^�X,33400,,,25401,160,122.5,97.6
2016,8,20,�y,���s,0401,���^�X,33400,���@��,020,16004,142,,
2016,8,20,�y,���s,0401,���^�X,33400,��@��,003,6409,156,,
2016,8,20,�y,���s,0401,�p�Z��,33600,,,253,1409,111.5,99.0
2016,8,20,�y,���s,0401,�p�Z��,33600,�{�@��,004,134,1151,,
2016,8,20,�y,���s,0401,�p�Z��,33600,�k�C��,001,87,1402,,
2016,8,20,�y,���s,0401,���イ��,34100,,,20315,194,100.4,102.6
2016,8,20,�y,���s,0401,���イ��,34100,�{�@��,004,16952,189,,
2016,8,20,�y,���s,0401,���ڂ���,34200,,,4986,149,49.0,96.8
2016,8,20,�y,���s,0401,���ڂ���,34200,�{�@��,004,3522,134,,
2016,8,20,�y,���s,0401,���ڂ���,34200,�k�C��,001,530,199,,
2016,8,20,�y,���s,0401,�@�@�����A��,34201,,,540,191,47.4,9550.0
2016,8,20,�y,���s,0401,�Ȃ�,34300,,,12638,184,91.6,107.6
2016,8,20,�y,���s,0401,�Ȃ�,34300,�{�@��,004,5667,168,,
2016,8,20,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,5541,206,,
2016,8,20,�y,���s,0401,�g�}�g,34400,,,16227,224,106.9,111.4
2016,8,20,�y,���s,0401,�g�}�g,34400,�k�C��,001,8109,206,,
2016,8,20,�y,���s,0401,�g�}�g,34400,�{�@��,004,3502,232,,
2016,8,20,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,1696,200,,
2016,8,20,�y,���s,0401,�~�j�g�}�g,34450,,,2782,467,113.9,95.1
2016,8,20,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1165,456,,
2016,8,20,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,1080,519,,
2016,8,20,�y,���s,0401,�s�[�}��,34500,,,6330,257,94.6,113.7
2016,8,20,�y,���s,0401,�s�[�}��,34500,��@��,003,4885,178,,
2016,8,20,�y,���s,0401,�s�[�}��,34500,�{�@��,004,470,293,,
2016,8,20,�y,���s,0401,�����Ƃ�,34600,,,293,754,88.5,108.0
2016,8,20,�y,���s,0401,�����Ƃ�,34600,���@�m,039,144,937,,
2016,8,20,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,144,501,,
2016,8,20,�y,���s,0401,�X�C�g�R�[��,34700,,,6225,281,158.7,107.3
2016,8,20,�y,���s,0401,�X�C�g�R�[��,34700,��@��,003,4730,276,,
2016,8,20,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,1230,290,,
2016,8,20,�y,���s,0401,���₢�񂰂�,35100,,,2322,481,189.2,97.6
2016,8,20,�y,���s,0401,���₢�񂰂�,35100,��@��,003,1338,376,,
2016,8,20,�y,���s,0401,���₢�񂰂�,35100,���@��,007,514,781,,
2016,8,20,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,470,452,,
2016,8,20,�y,���s,0401,���₦��ǂ�,35200,,,92,3380,112.2,92.3
2016,8,20,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,92,3380,,
2016,8,20,�y,���s,0401,�����܂�,35500,,,3836,557,150.1,93.8
2016,8,20,�y,���s,0401,�����܂�,35500,�{�@��,004,3386,492,,
2016,8,20,�y,���s,0401,���񂵂�,36100,,,8295,162,142.2,93.6
2016,8,20,�y,���s,0401,���񂵂�,36100,��@��,008,6945,162,,
2016,8,20,�y,���s,0401,�΂ꂢ����,36200,,,44054,111,215.5,78.7
2016,8,20,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,43140,111,,
2016,8,20,�y,���s,0401,���Ƃ���,36300,,,123,809,31.5,139.2
2016,8,20,�y,���s,0401,���Ƃ���,36300,�{�@��,045,105,820,,
2016,8,20,�y,���s,0401,��܂̂���,36500,,,450,464,3.2,111.5
2016,8,20,�y,���s,0401,��܂̂���,36500,�@�X,002,320,399,,
2016,8,20,�y,���s,0401,��܂̂���,36500,�k�C��,001,90,455,,
2016,8,20,�y,���s,0401,���܂˂�,36610,,,64697,140,146.5,107.7
2016,8,20,�y,���s,0401,���܂˂�,36610,�k�C��,001,42654,160,,
2016,8,20,�y,���s,0401,���܂˂�,36610,�{�@��,004,7683,97,,
2016,8,20,�y,���s,0401,���܂˂�,36610,���@��,028,4600,97,,
2016,8,20,�y,���s,0401,�@�@�����A��,36620,,,9755,108,396.5,114.9
2016,8,20,�y,���s,0401,�ɂ�ɂ�,36700,,,568,893,66.3,97.5
2016,8,20,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,130,1063,,
2016,8,20,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,116,2039,,
2016,8,20,�y,���s,0401,�@�@�����A��,36701,,,322,412,69.0,104.8
2016,8,20,�y,���s,0401,���傤��,37200,,,1803,724,111.7,100.6
2016,8,20,�y,���s,0401,���傤��,37200,���@�m,039,1458,800,,
2016,8,20,�y,���s,0401,�@�@�����A��,37201,,,321,352,123.5,105.1
2016,8,20,�y,���s,0401,����������,38100,,,1295,1001,123.8,99.2
2016,8,20,�y,���s,0401,����������,38100,�{�@��,004,871,1006,,
2016,8,20,�y,���s,0401,����������,38100,��@��,003,339,975,,
2016,8,20,�y,���s,0401,�Ȃ߂�,38300,,,1128,414,119.4,104.5
2016,8,20,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,619,396,,
2016,8,20,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,401,445,,
2016,8,20,�y,���s,0401,���̂�����,38400,,,3413,234,152.0,133.7
2016,8,20,�y,���s,0401,���̂�����,38400,�{�@��,004,2720,253,,
2016,8,20,�y,���s,0401,���̂�����,38400,�V�@��,015,633,163,,
2016,8,20,�y,���s,0401,���߂�,38500,,,5738,386,176.9,108.7
2016,8,20,�y,���s,0401,���߂�,38500,�{�@��,004,4261,413,,
2016,8,20,�y,���s,0401,���߂�,38500,�V�@��,015,715,245,,
2016,8,20,�y,���s,0401,���̑��̖��,39000,,,15438,561,122.1,94.3
2016,8,20,�y,���s,0401,�A����،v,39100,,,14408,195,170.9,92.4
2016,8,20,�y,���s,0401,���̗A�����,39200,,,2980,413,74.0,135.0
