�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�ʎ�����,40000,,,3166576,415,75.3,95.8
2017,6,23,��,���Y�ʎ�����,40001,,,2168150,490,66.5,102.7
2017,6,23,��,���Y�ʎ�����,40001,�@�X,002,318002,345,,
2017,6,23,��,���Y�ʎ�����,40001,���@��,031,300673,210,,
2017,6,23,��,���Y�ʎ�����,40001,��@��,008,266723,313,,
2017,6,23,��,���Y�ʎ�����,40001,��@�t,012,234449,222,,
2017,6,23,��,���Y�ʎ�����,40001,�F�@�{,043,169386,248,,
2017,6,23,��,���Y�ʎ�����,40001,�R�@�`,006,137437,1634,,
2017,6,23,��,���Y�ʎ�����,40001,�a�̎R,030,127045,537,,
2017,6,23,��,�݂���,40100,,,32119,1069,32.1,101.1
2017,6,23,��,�݂���,40100,���@�m,023,7210,1157,,
2017,6,23,��,�݂���,40100,���@��,041,5706,1013,,
2017,6,23,��,�݂���,40100,�F�@�{,043,5135,799,,
2017,6,23,��,�݂���,40100,�a�̎R,030,3651,1263,,
2017,6,23,��,�݂���,40100,��@��,044,3240,1037,,
2017,6,23,��,�ÂȂ݂���,41253,,,1975,127,14.9,75.6
2017,6,23,��,�ÂȂ݂���,41253,���@��,040,1030,137,,
2017,6,23,��,�ÂȂ݂���,41253,�{�@��,045,630,103,,
2017,6,23,��,���̑��G����,41999,,,36752,476,55.9,101.7
2017,6,23,��,��񂲌v,42000,,,317614,343,60.5,103.0
2017,6,23,��,��񂲌v,42000,�@�X,002,317614,343,,
2017,6,23,��,�W���i�S���h,42505,,,57080,295,60.1,98.3
2017,6,23,��,�W���i�S���h,42505,�@�X,002,57080,295,,
2017,6,23,��,����,42515,,,20168,324,54.8,104.5
2017,6,23,��,����,42515,�@�X,002,20168,324,,
2017,6,23,��,�ӂ�,42804,,,225736,358,62.1,104.1
2017,6,23,��,�ӂ�,42804,�@�X,002,225736,358,,
2017,6,23,��,���̑����,42999,,,14630,325,48.1,96.7
2017,6,23,��,���{�Ȃ��v,43000,,,1373,1074,151.9,68.9
2017,6,23,��,���{�Ȃ��v,43000,���@��,041,1010,880,,
2017,6,23,��,���{�Ȃ��v,43000,�R�@��,019,363,1614,,
2017,6,23,��,�K��,43203,,,1373,1074,151.9,68.9
2017,6,23,��,�K��,43203,���@��,041,1010,880,,
2017,6,23,��,�K��,43203,�R�@��,019,363,1614,,
2017,6,23,��,�����v,43500,,,127,1043,�|,�|
2017,6,23,��,�����v,43500,�ށ@��,029,127,1043,,
2017,6,23,��,�Â���,43700,,,27,668,�|,�|
2017,6,23,��,�Â���,43700,�ށ@��,029,27,668,,
2017,6,23,��,�a����,43751,,,100,1145,�|,�|
2017,6,23,��,�a����,43751,�ށ@��,029,100,1145,,
2017,6,23,��,�т�,43900,,,9492,1010,58.4,101.1
2017,6,23,��,�т�,43900,��@�t,012,3406,1121,,
2017,6,23,��,�т�,43900,���@��,037,3319,1037,,
2017,6,23,��,�т�,43900,���@��,028,1015,545,,
2017,6,23,��,����,44100,,,75621,776,77.3,96.3
2017,6,23,��,����,44100,�R�@��,019,48357,773,,
2017,6,23,��,����,44100,�a�̎R,030,15363,841,,
2017,6,23,��,������,44700,,,28340,702,47.6,105.6
2017,6,23,��,������,44700,�R�@��,019,14330,741,,
2017,6,23,��,������,44700,�a�̎R,030,8138,619,,
2017,6,23,��,������,44700,���@��,040,1745,734,,
2017,6,23,��,�����Ƃ�,44800,,,134587,1688,77.4,96.0
2017,6,23,��,�����Ƃ�,44800,�R�@�`,006,130859,1693,,
2017,6,23,��,����,44950,,,93281,578,70.9,97.8
2017,6,23,��,����,44950,�a�̎R,030,60441,595,,
2017,6,23,��,����,44950,�Q�@�n,010,20496,453,,
2017,6,23,��,�Ԃǂ��v,45000,,,78548,1581,84.3,101.2
2017,6,23,��,�Ԃǂ��v,45000,��@��,027,24160,1049,,
2017,6,23,��,�Ԃǂ��v,45000,���@��,032,20817,1228,,
2017,6,23,��,�Ԃǂ��v,45000,���@��,040,14178,1548,,
2017,6,23,��,�Ԃǂ��v,45000,�R�@��,019,7640,2872,,
2017,6,23,��,�f���E�F�A,45202,,,50865,1134,79.6,100.4
2017,6,23,��,�f���E�F�A,45202,��@��,027,23854,1042,,
2017,6,23,��,�f���E�F�A,45202,���@��,032,20817,1228,,
2017,6,23,��,����,45206,,,12845,1663,89.4,99.3
2017,6,23,��,����,45206,���@��,040,9767,1559,,
2017,6,23,��,����,45206,�ȁ@��,009,1253,1724,,
2017,6,23,��,���̑��Ԃǂ�,45299,,,14841,3045,99.2,92.2
2017,6,23,��,������,46100,,,8538,1577,51.2,106.7
2017,6,23,��,������,46100,�H�@�c,005,2387,1973,,
2017,6,23,��,������,46100,��@��,044,943,969,,
2017,6,23,��,������,46100,�k�C��,001,933,1590,,
2017,6,23,��,������,46100,���@��,041,613,1405,,
2017,6,23,��,������,46100,���@��,037,591,1612,,
2017,6,23,��,�������v,47000,,,360151,447,78.2,99.8
2017,6,23,��,�������v,47000,��@��,008,200427,347,,
2017,6,23,��,�������v,47000,�F�@�{,043,30413,363,,
2017,6,23,��,�������v,47000,�k�C��,001,28097,850,,
2017,6,23,��,�������v,47000,���@�m,023,25742,327,,
2017,6,23,��,�������v,47000,�Á@��,022,25065,1015,,
2017,6,23,��,����������,47200,,,38095,871,91.2,97.6
2017,6,23,��,����������,47200,�Á@��,022,25065,1015,,
2017,6,23,��,����������,47200,�F�@�{,043,6054,515,,
2017,6,23,��,�A���f�X,47213,,,44593,363,62.7,102.3
2017,6,23,��,�A���f�X,47213,��@��,008,38425,352,,
2017,6,23,��,���̑�������,47299,,,277463,402,79.8,97.1
2017,6,23,��,������,48100,,,953546,185,65.7,101.6
2017,6,23,��,������,48100,���@��,031,298064,208,,
2017,6,23,��,������,48100,��@�t,012,210922,178,,
2017,6,23,��,������,48100,�F�@�{,043,113614,156,,
2017,6,23,��,������,48100,���@�m,023,65700,147,,
2017,6,23,��,������,48100,��@��,008,65639,187,,
2017,6,23,��,���̍��Y�ʎ�,49500,,,36097,1528,65.9,101.5
2017,6,23,��,�A���ʎ��v,50000,,,998423,252,105.5,90.0
2017,6,23,��,�o�i�i,50100,,,505603,145,109.2,80.6
2017,6,23,��,�p�C�i�b�v��,50300,,,97621,196,97.4,101.0
2017,6,23,��,������,50400,,,43227,381,86.1,100.8
2017,6,23,��,�O���v�t���c,50500,,,70254,178,98.9,100.0
2017,6,23,��,�I�����W,50600,,,105182,259,142.2,100.4
2017,6,23,��,�A�������Ƃ�,50700,,,10833,1272,119.2,97.7
2017,6,23,��,�A���L�E�C,50800,,,105412,584,89.7,102.3
2017,6,23,��,�A��������,50850,,,22373,94,141.1,89.5
2017,6,23,��,���̗A���ʎ�,50900,,,37923,679,84.3,98.4
