�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,,,760043,160,102.0,98.2
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,490498,114,,
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,72413,120,,
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,40814,119,,
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,29491,218,,
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,22175,209,,
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18310,473,,
2012,1,21,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,17281,104,,
2012,1,21,�y,�D�y�s,5101,��������,30100,,,49256,88,87.2,101.1
2012,1,21,�y,�D�y�s,5101,��������,30100,��@�t,012,16780,79,,
2012,1,21,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,15650,102,,
2012,1,21,�y,�D�y�s,5101,��������,30100,�k�C��,001,10610,71,,
2012,1,21,�y,�D�y�s,5101,����,30200,,,4746,176,195.1,87.6
2012,1,21,�y,�D�y�s,5101,����,30200,��@�t,012,3248,179,,
2012,1,21,�y,�D�y�s,5101,����,30200,��@��,011,570,173,,
2012,1,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,38115,91,98.0,92.9
2012,1,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,18760,107,,
2012,1,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,9840,85,,
2012,1,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9510,65,,
2012,1,21,�y,�D�y�s,5101,���ڂ�,30400,,,9782,160,104.9,81.2
2012,1,21,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9782,160,,
2012,1,21,�y,�D�y�s,5101,�����̂�,30500,,,174,829,223.1,79.3
2012,1,21,�y,�D�y�s,5101,�����̂�,30500,���@��,040,42,1365,,
2012,1,21,�y,�D�y�s,5101,��񂱂�,30600,,,464,436,165.7,88.4
2012,1,21,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,464,436,,
2012,1,21,�y,�D�y�s,5101,�͂�����,31100,,,36804,63,64.4,105.0
2012,1,21,�y,�D�y�s,5101,�͂�����,31100,��@��,008,36654,62,,
2012,1,21,�y,�D�y�s,5101,���܂�,31500,,,2109,754,102.3,106.5
2012,1,21,�y,�D�y�s,5101,���܂�,31500,��@��,011,530,847,,
2012,1,21,�y,�D�y�s,5101,���܂�,31500,�Q�@�n,010,484,663,,
2012,1,21,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,268,821,,
2012,1,21,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,1744,517,120.6,97.9
2012,1,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1280,467,62.2,98.1
2012,1,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,700,476,,
2012,1,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,468,484,,
2012,1,21,�y,�D�y�s,5101,�L���x�c,31700,,,79286,115,77.6,116.2
2012,1,21,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,45815,97,,
2012,1,21,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,26230,146,,
2012,1,21,�y,�D�y�s,5101,�ق���񂻂�,31800,,,10728,586,106.3,104.8
2012,1,21,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6217,576,,
2012,1,21,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2045,573,,
2012,1,21,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,955,677,,
2012,1,21,�y,�D�y�s,5101,�˂�,31900,,,23373,302,81.2,111.0
2012,1,21,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,7409,469,,
2012,1,21,�y,�D�y�s,5101,�˂�,31900,��@��,011,7250,239,,
2012,1,21,�y,�D�y�s,5101,�˂�,31900,��@��,008,3393,120,,
2012,1,21,�y,�D�y�s,5101,�ӂ�,32300,,,56,394,155.6,100.0
2012,1,21,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,56,394,,
2012,1,21,�y,�D�y�s,5101,����,32400,,,411,668,75.1,96.0
2012,1,21,�y,�D�y�s,5101,����,32400,�H�@�c,005,230,692,,
2012,1,21,�y,�D�y�s,5101,����,32400,�k�C��,001,125,695,,
2012,1,21,�y,�D�y�s,5101,�݂�,32500,,,715,879,80.0,114.3
2012,1,21,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,565,936,,
2012,1,21,�y,�D�y�s,5101,�݂�,32500,���@�m,023,150,664,,
2012,1,21,�y,�D�y�s,5101,����񂬂�,32600,,,756,730,178.3,110.9
2012,1,21,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,162,697,,
2012,1,21,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,156,570,,
2012,1,21,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,150,861,,
2012,1,21,�y,�D�y�s,5101,�ɂ�,32800,,,3240,885,92.7,95.6
2012,1,21,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2345,966,,
2012,1,21,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,745,621,,
2012,1,21,�y,�D�y�s,5101,�Z�����[,32900,,,1240,252,26.3,102.0
2012,1,21,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,840,257,,
2012,1,21,�y,�D�y�s,5101,�Z�����[,32900,��@��,008,150,284,,
2012,1,21,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,140,165,,
2012,1,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1165,877,64.7,100.2
2012,1,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,172,1445,,
2012,1,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,91,1577,,
2012,1,21,�y,�D�y�s,5101,�@�@�����A��,33101,,,902,698,58.1,91.4
2012,1,21,�y,�D�y�s,5101,�J���t�����[,33200,,,234,423,101.7,116.9
2012,1,21,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,186,408,,
2012,1,21,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,30,427,,
2012,1,21,�y,�D�y�s,5101,�u���b�R���[,33300,,,4834,426,120.4,107.0
2012,1,21,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1835,503,,
2012,1,21,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1140,386,,
2012,1,21,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,265,600,,
2012,1,21,�y,�D�y�s,5101,�@�@�����A��,33301,,,960,189,100.0,100.0
2012,1,21,�y,�D�y�s,5101,���^�X,33400,,,13753,417,87.0,109.7
2012,1,21,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,6183,334,,
2012,1,21,�y,�D�y�s,5101,���^�X,33400,���@��,037,4468,341,,
2012,1,21,�y,�D�y�s,5101,���^�X,33400,��@��,008,1920,708,,
2012,1,21,�y,�D�y�s,5101,�p�Z��,33600,,,312,955,185.7,77.5
2012,1,21,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,165,711,,
2012,1,21,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,107,1256,,
2012,1,21,�y,�D�y�s,5101,���イ��,34100,,,7520,501,38.4,103.1
2012,1,21,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,6290,504,,
2012,1,21,�y,�D�y�s,5101,���ڂ���,34200,,,6204,238,78.4,147.8
2012,1,21,�y,�D�y�s,5101,���ڂ���,34200,������,046,2390,411,,
2012,1,21,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,44,752,,
2012,1,21,�y,�D�y�s,5101,�@�@�����A��,34201,,,3770,122,57.1,93.8
2012,1,21,�y,�D�y�s,5101,�Ȃ�,34300,,,1686,489,15.8,105.4
2012,1,21,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1686,489,,
2012,1,21,�y,�D�y�s,5101,�g�}�g,34400,,,15528,418,184.5,111.5
2012,1,21,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14550,411,,
2012,1,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,4916,735,171.4,105.2
2012,1,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3756,714,,
2012,1,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,783,702,,
2012,1,21,�y,�D�y�s,5101,�s�[�}��,34500,,,4561,647,99.2,100.9
2012,1,21,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2867,596,,
2012,1,21,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,994,704,,
2012,1,21,�y,�D�y�s,5101,�����Ƃ�,34600,,,132,1575,138.9,100.3
2012,1,21,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,132,1575,,
2012,1,21,�y,�D�y�s,5101,���₢�񂰂�,35100,,,430,1152,180.7,93.4
2012,1,21,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,380,1131,,
2012,1,21,�y,�D�y�s,5101,���₦��ǂ�,35200,,,220,1234,145.7,84.6
2012,1,21,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,83,1465,,
2012,1,21,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,37,1581,,
2012,1,21,�y,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,20,1759,,
2012,1,21,�y,�D�y�s,5101,�@�@�����A��,35201,,,60,420,�|,�|
2012,1,21,�y,�D�y�s,5101,������ǂ�,35300,,,24,1076,�|,�|
2012,1,21,�y,�D�y�s,5101,������ǂ�,35300,������,046,24,1076,,
2012,1,21,�y,�D�y�s,5101,����܂�,35400,,,60,1146,�|,�|
2012,1,21,�y,�D�y�s,5101,����܂�,35400,������,046,60,1146,,
2012,1,21,�y,�D�y�s,5101,���񂵂�,36100,,,12290,142,90.2,92.2
2012,1,21,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,12190,141,,
2012,1,21,�y,�D�y�s,5101,�΂ꂢ����,36200,,,60690,78,87.0,105.4
2012,1,21,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,60690,78,,
2012,1,21,�y,�D�y�s,5101,���Ƃ���,36300,,,290,177,16.0,67.3
2012,1,21,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,90,289,,
2012,1,21,�y,�D�y�s,5101,��܂̂���,36500,,,5630,262,32.4,89.4
2012,1,21,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5630,262,,
2012,1,21,�y,�D�y�s,5101,���܂˂�,36610,,,329408,78,144.8,104.0
2012,1,21,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,329390,78,,
2012,1,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,928,286,219.9,85.9
2012,1,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,1208,,
2012,1,21,�y,�D�y�s,5101,�@�@�����A��,36701,,,878,234,236.0,108.3
2012,1,21,�y,�D�y�s,5101,���傤��,37200,,,1730,455,121.1,130.4
2012,1,21,�y,�D�y�s,5101,���傤��,37200,���@�m,039,910,633,,
2012,1,21,�y,�D�y�s,5101,�@�@�����A��,37201,,,820,257,119.7,102.0
2012,1,21,�y,�D�y�s,5101,����������,38100,,,2041,855,161.7,95.9
2012,1,21,�y,�D�y�s,5101,����������,38100,�k�C��,001,1996,850,,
2012,1,21,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2336,268,218.3,78.1
2012,1,21,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1120,143,,
2012,1,21,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,968,351,,
2012,1,21,�y,�D�y�s,5101,���̂�����,38400,,,4633,352,89.7,98.9
2012,1,21,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4564,352,,
2012,1,21,�y,�D�y�s,5101,���߂�,38500,,,6312,586,246.9,80.2
2012,1,21,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,4135,657,,
2012,1,21,�y,�D�y�s,5101,���߂�,38500,���@��,020,1720,436,,
2012,1,21,�y,�D�y�s,5101,���̑��̖��,39000,,,7898,838,155.5,87.4
2012,1,21,�y,�D�y�s,5101,�A����،v,39100,,,9294,314,65.6,128.7
2012,1,21,�y,�D�y�s,5101,���̗A�����,39200,,,1904,632,100.2,140.4
