�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,���É��s,2301,�ʎ�����,40000,,,516528,342,67.5,104.9
2014,8,5,��,���É��s,2301,�ʎ�����,40000,���@��,020,133614,308,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,,,439308,360,68.8,105.0
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,133614,308,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,83874,237,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,52680,639,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,50118,333,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,28470,380,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,23997,143,,
2014,8,5,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,19320,680,,
2014,8,5,��,���É��s,2301,�݂���,40100,,,23838,808,72.1,92.2
2014,8,5,��,���É��s,2301,�݂���,40100,���@�m,023,17664,864,,
2014,8,5,��,���É��s,2301,�݂���,40100,��@��,044,3674,630,,
2014,8,5,��,���É��s,2301,���̑��G����,41999,,,317,1190,280.5,124.0
2014,8,5,��,���É��s,2301,��񂲌v,42000,,,16337,522,62.8,100.8
2014,8,5,��,���É��s,2301,��񂲌v,42000,�@�X,002,16180,524,,
2014,8,5,��,���É��s,2301,�W���i�S���h,42505,,,7780,504,84.8,104.8
2014,8,5,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7780,504,,
2014,8,5,��,���É��s,2301,����,42515,,,1270,521,65.1,106.8
2014,8,5,��,���É��s,2301,����,42515,�@�X,002,1270,521,,
2014,8,5,��,���É��s,2301,�ӂ�,42804,,,7030,543,74.2,104.4
2014,8,5,��,���É��s,2301,�ӂ�,42804,�@�X,002,7030,543,,
2014,8,5,��,���É��s,2301,���̑����,42999,,,257,517,4.8,87.8
2014,8,5,��,���É��s,2301,���{�Ȃ��v,43000,,,47479,381,58.1,100.0
2014,8,5,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,28428,379,,
2014,8,5,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,14531,403,,
2014,8,5,��,���É��s,2301,�K��,43203,,,47319,381,58.2,99.7
2014,8,5,��,���É��s,2301,�K��,43203,���@��,041,28428,379,,
2014,8,5,��,���É��s,2301,�K��,43203,���@�m,023,14371,405,,
2014,8,5,��,���É��s,2301,���̑��Ȃ�,43401,,,160,151,45.1,65.1
2014,8,5,��,���É��s,2301,�����v,43500,,,22,1282,17.2,110.8
2014,8,5,��,���É��s,2301,�����v,43500,�a�̎R,030,22,1282,,
2014,8,5,��,���É��s,2301,�a����,43751,,,22,1282,17.2,110.8
2014,8,5,��,���É��s,2301,�a����,43751,�a�̎R,030,22,1282,,
2014,8,5,��,���É��s,2301,����,44100,,,70869,497,70.8,100.8
2014,8,5,��,���É��s,2301,����,44100,���@��,020,52942,454,,
2014,8,5,��,���É��s,2301,����,44100,�R�@��,019,12104,657,,
2014,8,5,��,���É��s,2301,������,44700,,,2896,539,82.0,100.2
2014,8,5,��,���É��s,2301,������,44700,�R�@��,019,1544,571,,
2014,8,5,��,���É��s,2301,������,44700,���@��,020,1352,502,,
2014,8,5,��,���É��s,2301,�Ԃǂ��v,45000,,,32248,768,105.9,99.7
2014,8,5,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,17195,560,,
2014,8,5,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,5673,759,,
2014,8,5,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,4834,974,,
2014,8,5,��,���É��s,2301,�f���E�F�A,45202,,,18978,554,103.3,98.9
2014,8,5,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,17195,560,,
2014,8,5,��,���É��s,2301,����,45206,,,10658,996,108.1,97.6
2014,8,5,��,���É��s,2301,����,45206,���@�m,023,4747,951,,
2014,8,5,��,���É��s,2301,����,45206,�R�@��,019,3051,857,,
2014,8,5,��,���É��s,2301,����,45206,���@��,020,2698,1208,,
2014,8,5,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2614,1388,118.4,98.8
2014,8,5,��,���É��s,2301,������,46100,,,423,1819,76.6,107.6
2014,8,5,��,���É��s,2301,������,46100,���@�m,023,98,1962,,
2014,8,5,��,���É��s,2301,������,46100,���@��,020,86,2716,,
2014,8,5,��,���É��s,2301,������,46100,�{�@��,004,83,1050,,
2014,8,5,��,���É��s,2301,�������v,47000,,,38253,417,91.6,106.1
2014,8,5,��,���É��s,2301,�������v,47000,�k�C��,001,11356,434,,
2014,8,5,��,���É��s,2301,�������v,47000,�@�X,002,11128,380,,
2014,8,5,��,���É��s,2301,�������v,47000,���@�m,023,7360,382,,
2014,8,5,��,���É��s,2301,����������,47200,,,12435,471,96.3,100.0
2014,8,5,��,���É��s,2301,����������,47200,���@�m,023,6840,390,,
2014,8,5,��,���É��s,2301,����������,47200,�Á@��,022,5036,569,,
2014,8,5,��,���É��s,2301,�A���f�X,47213,,,1596,260,38.0,99.6
2014,8,5,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,1596,260,,
2014,8,5,��,���É��s,2301,���̑�������,47299,,,24222,399,98.3,106.7
2014,8,5,��,���É��s,2301,������,48100,,,199986,147,64.3,97.4
2014,8,5,��,���É��s,2301,������,48100,���@��,020,75517,148,,
2014,8,5,��,���É��s,2301,������,48100,�R�@�`,006,63837,148,,
2014,8,5,��,���É��s,2301,������,48100,�H�@�c,005,23997,143,,
2014,8,5,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6639,627,68.1,96.5
2014,8,5,��,���É��s,2301,�A���ʎ��v,50000,,,77219,243,60.8,100.8
2014,8,5,��,���É��s,2301,�o�i�i,50100,,,37725,179,51.0,97.3
2014,8,5,��,���É��s,2301,�p�C�i�b�v��,50300,,,13004,162,81.4,125.6
2014,8,5,��,���É��s,2301,������,50400,,,2047,373,43.8,101.9
2014,8,5,��,���É��s,2301,�O���v�t���c,50500,,,5230,142,108.3,100.0
2014,8,5,��,���É��s,2301,�I�����W,50600,,,6550,259,79.3,109.7
2014,8,5,��,���É��s,2301,�A�������Ƃ�,50700,,,72,1161,74.2,102.3
2014,8,5,��,���É��s,2301,�A���L�E�C,50800,,,9850,496,68.0,89.9
2014,8,5,��,���É��s,2301,�A��������,50850,,,1230,208,215.8,210.1
2014,8,5,��,���É��s,2301,���̗A���ʎ�,50900,,,1512,965,37.5,163.0
