�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�����s,3701,�ʎ�����,40000,,,56792,271,111.7,82.6
2012,5,14,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,14519,244,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,,,40695,310,113.7,81.6
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,14519,244,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10837,269,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7030,411,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5914,217,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1611,685,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,376,1037,,
2012,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,214,1584,,
2012,5,14,��,�����s,3701,�݂���,40100,,,235,1050,78.9,102.8
2012,5,14,��,�����s,3701,�݂���,40100,���@�m,039,235,1050,,
2012,5,14,��,�����s,3701,�l�[�u��,41201,,,105,112,�|,�|
2012,5,14,��,�����s,3701,�l�[�u��,41201,���@��,037,105,112,,
2012,5,14,��,�����s,3701,�ÂȂ݂���,41253,,,6260,131,105.9,79.9
2012,5,14,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,5120,135,,
2012,5,14,��,�����s,3701,�͂�����,41321,,,1640,206,64.6,110.8
2012,5,14,��,�����s,3701,�͂�����,41321,���@��,037,1640,206,,
2012,5,14,��,�����s,3701,���̑��G����,41999,,,7264,258,211.4,114.7
2012,5,14,��,�����s,3701,��񂲌v,42000,,,7030,411,263.3,101.5
2012,5,14,��,�����s,3701,��񂲌v,42000,�@�X,002,7030,411,,
2012,5,14,��,�����s,3701,�W���i�S���h,42505,,,1050,416,184.2,107.5
2012,5,14,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1050,416,,
2012,5,14,��,�����s,3701,����,42515,,,1210,348,�|,�|
2012,5,14,��,�����s,3701,����,42515,�@�X,002,1210,348,,
2012,5,14,��,�����s,3701,�ӂ�,42804,,,4710,427,244.0,104.4
2012,5,14,��,�����s,3701,�ӂ�,42804,�@�X,002,4710,427,,
2012,5,14,��,�����s,3701,���̑����,42999,,,60,418,35.3,100.0
2012,5,14,��,�����s,3701,����,44100,,,28,1079,71.8,103.2
2012,5,14,��,�����s,3701,����,44100,�F�@�{,043,28,1079,,
2012,5,14,��,�����s,3701,�����Ƃ�,44800,,,10,5985,200.0,431.8
2012,5,14,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,10,5985,,
2012,5,14,��,�����s,3701,�Ԃǂ��v,45000,,,99,2092,101.0,89.0
2012,5,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,99,2092,,
2012,5,14,��,�����s,3701,�f���E�F�A,45202,,,99,2092,115.1,90.5
2012,5,14,��,�����s,3701,�f���E�F�A,45202,���@��,036,99,2092,,
2012,5,14,��,�����s,3701,������,46100,,,1712,755,76.4,97.4
2012,5,14,��,�����s,3701,������,46100,���@��,037,1712,755,,
2012,5,14,��,�����s,3701,�������v,47000,,,2389,666,48.4,107.1
2012,5,14,��,�����s,3701,�������v,47000,�F�@�{,043,1018,461,,
2012,5,14,��,�����s,3701,�������v,47000,���@�m,039,950,730,,
2012,5,14,��,�����s,3701,����������,47200,,,1602,731,62.7,104.7
2012,5,14,��,�����s,3701,����������,47200,���@�m,039,648,773,,
2012,5,14,��,�����s,3701,����������,47200,�F�@�{,043,578,485,,
2012,5,14,��,�����s,3701,����������,47200,�Á@��,022,376,1037,,
2012,5,14,��,�����s,3701,�A���f�X,47213,,,440,430,38.8,92.7
2012,5,14,��,�����s,3701,�A���f�X,47213,�F�@�{,043,440,430,,
2012,5,14,��,�����s,3701,���̑�������,47299,,,347,666,27.9,109.0
2012,5,14,��,�����s,3701,������,48100,,,13762,229,295.2,100.9
2012,5,14,��,�����s,3701,������,48100,�F�@�{,043,13473,225,,
2012,5,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,161,567,1.8,133.4
2012,5,14,��,�����s,3701,�A���ʎ��v,50000,,,16098,175,107.0,86.2
2012,5,14,��,�����s,3701,�o�i�i,50100,,,10419,130,137.2,104.8
2012,5,14,��,�����s,3701,�p�C�i�b�v��,50300,,,790,185,80.0,105.7
2012,5,14,��,�����s,3701,������,50400,,,973,130,199.0,55.1
2012,5,14,��,�����s,3701,�O���v�t���c,50500,,,249,156,31.1,86.7
2012,5,14,��,�����s,3701,�I�����W,50600,,,2346,177,82.2,103.5
2012,5,14,��,�����s,3701,�A�������Ƃ�,50700,,,40,1726,16.1,108.6
2012,5,14,��,�����s,3701,�A���L�E�C,50800,,,915,585,188.7,107.7
2012,5,14,��,�����s,3701,�A��������,50850,,,160,171,50.3,88.6
2012,5,14,��,�����s,3701,���̗A���ʎ�,50900,,,205,517,16.1,139.7
