�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�����s,4002,��ؑ���,30000,,,849490,158,102.8,109.7
2013,3,9,�y,�����s,4002,��ؑ���,30000,���@��,040,287578,153,,
2013,3,9,�y,�����s,4002,��ؑ���,30000,���@��,042,149316,121,,
2013,3,9,�y,�����s,4002,��ؑ���,30000,������,046,98904,160,,
2013,3,9,�y,�����s,4002,��ؑ���,30000,�k�C��,001,76348,93,,
2013,3,9,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,64436,171,,
2013,3,9,�y,�����s,4002,��ؑ���,30000,�{�@��,045,55743,167,,
2013,3,9,�y,�����s,4002,��ؑ���,30000,���@��,041,38604,189,,
2013,3,9,�y,�����s,4002,��������,30100,,,81057,40,108.2,100.0
2013,3,9,�y,�����s,4002,��������,30100,���@��,040,64298,39,,
2013,3,9,�y,�����s,4002,��������,30100,���@��,042,13109,47,,
2013,3,9,�y,�����s,4002,����,30200,,,2726,30,87.3,100.0
2013,3,9,�y,�����s,4002,����,30200,���@��,040,2720,28,,
2013,3,9,�y,�����s,4002,�ɂ񂶂�,30300,,,68238,94,118.4,92.2
2013,3,9,�y,�����s,4002,�ɂ񂶂�,30300,������,046,40183,85,,
2013,3,9,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,15580,138,,
2013,3,9,�y,�����s,4002,���ڂ�,30400,,,11297,180,140.8,83.7
2013,3,9,�y,�����s,4002,���ڂ�,30400,��@��,008,6136,123,,
2013,3,9,�y,�����s,4002,���ڂ�,30400,�@�X,002,1560,158,,
2013,3,9,�y,�����s,4002,���ڂ�,30400,������,046,1036,526,,
2013,3,9,�y,�����s,4002,�����̂�,30500,,,508,825,54.4,112.9
2013,3,9,�y,�����s,4002,�����̂�,30500,�F�@�{,043,74,1413,,
2013,3,9,�y,�����s,4002,�����̂�,30500,���@��,040,61,914,,
2013,3,9,�y,�����s,4002,�����̂�,30500,�{�@��,045,31,1338,,
2013,3,9,�y,�����s,4002,��񂱂�,30600,,,3936,357,113.6,110.5
2013,3,9,�y,�����s,4002,��񂱂�,30600,���@��,041,3864,360,,
2013,3,9,�y,�����s,4002,�͂�����,31100,,,82460,53,79.4,91.4
2013,3,9,�y,�����s,4002,�͂�����,31100,���@��,042,48920,58,,
2013,3,9,�y,�����s,4002,�͂�����,31100,�{�@��,045,24360,57,,
2013,3,9,�y,�����s,4002,���܂�,31500,,,4414,215,111.9,87.8
2013,3,9,�y,�����s,4002,���܂�,31500,���@��,040,4102,218,,
2013,3,9,�y,�����s,4002,���̑��̍ؗ�,31550,,,3903,242,107.5,92.0
2013,3,9,�y,�����s,4002,���񂰂񂳂�,31560,,,1286,197,74.0,105.3
2013,3,9,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,544,190,,
2013,3,9,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,320,222,,
2013,3,9,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,218,238,,
2013,3,9,�y,�����s,4002,�L���x�c,31700,,,127782,59,102.9,93.7
2013,3,9,�y,�����s,4002,�L���x�c,31700,���@��,040,66600,53,,
2013,3,9,�y,�����s,4002,�L���x�c,31700,������,046,22092,74,,
2013,3,9,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,19580,70,,
2013,3,9,�y,�����s,4002,�ق���񂻂�,31800,,,10765,196,119.9,82.4
2013,3,9,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,9094,183,,
2013,3,9,�y,�����s,4002,�˂�,31900,,,21415,240,120.3,92.3
2013,3,9,�y,�����s,4002,�˂�,31900,��@��,044,9894,213,,
2013,3,9,�y,�����s,4002,�˂�,31900,���@��,040,6052,309,,
2013,3,9,�y,�����s,4002,�˂�,31900,�{�@��,045,2178,158,,
2013,3,9,�y,�����s,4002,�ӂ�,32300,,,1755,437,129.2,112.9
2013,3,9,�y,�����s,4002,�ӂ�,32300,���@��,040,910,266,,
2013,3,9,�y,�����s,4002,�ӂ�,32300,�{�@��,045,364,658,,
2013,3,9,�y,�����s,4002,�ӂ�,32300,���@��,042,232,637,,
2013,3,9,�y,�����s,4002,����,32400,,,12,700,9.5,103.6
2013,3,9,�y,�����s,4002,����,32400,�H�@�c,005,10,704,,
2013,3,9,�y,�����s,4002,�݂�,32500,,,1010,491,177.2,74.7
2013,3,9,�y,�����s,4002,�݂�,32500,���@��,040,600,475,,
2013,3,9,�y,�����s,4002,�݂�,32500,��@��,044,410,515,,
2013,3,9,�y,�����s,4002,����񂬂�,32600,,,3382,185,117.3,79.4
2013,3,9,�y,�����s,4002,����񂬂�,32600,���@��,040,3299,188,,
2013,3,9,�y,�����s,4002,�ɂ�,32800,,,7020,350,87.5,102.9
2013,3,9,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3055,339,,
2013,3,9,�y,�����s,4002,�ɂ�,32800,��@��,044,1880,362,,
2013,3,9,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1150,338,,
2013,3,9,�y,�����s,4002,�Z�����[,32900,,,3155,216,130.5,96.9
2013,3,9,�y,�����s,4002,�Z�����[,32900,���@��,040,1600,240,,
2013,3,9,�y,�����s,4002,�Z�����[,32900,���@��,042,830,190,,
2013,3,9,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,650,184,,
2013,3,9,�y,�����s,4002,�A�X�p���K�X,33100,,,2988,1085,143.7,105.8
2013,3,9,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1313,1065,,
2013,3,9,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,869,1179,,
2013,3,9,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,472,1026,,
2013,3,9,�y,�����s,4002,�@�@�����A��,33101,,,113,813,150.7,96.9
2013,3,9,�y,�����s,4002,�J���t�����[,33200,,,1496,168,277.6,87.0
2013,3,9,�y,�����s,4002,�J���t�����[,33200,���@��,040,1172,172,,
2013,3,9,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,222,151,,
2013,3,9,�y,�����s,4002,�u���b�R���[,33300,,,26017,169,130.2,100.0
2013,3,9,�y,�����s,4002,�u���b�R���[,33300,���@��,040,23720,169,,
2013,3,9,�y,�����s,4002,���^�X,33400,,,56518,88,90.7,102.3
2013,3,9,�y,�����s,4002,���^�X,33400,���@��,042,33180,75,,
2013,3,9,�y,�����s,4002,���^�X,33400,���@��,040,21337,112,,
2013,3,9,�y,�����s,4002,�p�Z��,33600,,,643,494,141.0,80.2
2013,3,9,�y,�����s,4002,�p�Z��,33600,���@��,040,428,508,,
2013,3,9,�y,�����s,4002,�p�Z��,33600,���@��,041,125,439,,
2013,3,9,�y,�����s,4002,���イ��,34100,,,38027,211,139.4,85.4
2013,3,9,�y,�����s,4002,���イ��,34100,���@��,040,14127,240,,
2013,3,9,�y,�����s,4002,���イ��,34100,���@��,041,6935,222,,
2013,3,9,�y,�����s,4002,���イ��,34100,�F�@�{,043,5790,165,,
2013,3,9,�y,�����s,4002,���ڂ���,34200,,,22159,99,113.0,98.0
2013,3,9,�y,�����s,4002,���ڂ���,34200,���@��,042,470,292,,
2013,3,9,�y,�����s,4002,���ڂ���,34200,�{�@��,045,385,444,,
2013,3,9,�y,�����s,4002,���ڂ���,34200,���@��,047,170,493,,
2013,3,9,�y,�����s,4002,�@�@�����A��,34201,,,21070,85,109.9,91.4
2013,3,9,�y,�����s,4002,�Ȃ�,34300,,,23039,296,149.9,99.0
2013,3,9,�y,�����s,4002,�Ȃ�,34300,���@��,040,18276,314,,
2013,3,9,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,4030,215,,
2013,3,9,�y,�����s,4002,�g�}�g,34400,,,30991,402,181.1,95.7
2013,3,9,�y,�����s,4002,�g�}�g,34400,���@��,040,15207,399,,
2013,3,9,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,7255,384,,
2013,3,9,�y,�����s,4002,�g�}�g,34400,���@��,042,4035,451,,
2013,3,9,�y,�����s,4002,�~�j�g�}�g,34450,,,6415,705,128.5,100.0
2013,3,9,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1605,711,,
2013,3,9,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1461,690,,
2013,3,9,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1179,622,,
2013,3,9,�y,�����s,4002,�s�[�}��,34500,,,13415,566,156.4,89.7
2013,3,9,�y,�����s,4002,�s�[�}��,34500,������,046,7555,543,,
2013,3,9,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,2423,478,,
2013,3,9,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,607,574,,
2013,3,9,�y,�����s,4002,�����Ƃ�,34600,,,442,1199,168.7,81.6
2013,3,9,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,442,1199,,
2013,3,9,�y,�����s,4002,�X�C�g�R�[��,34700,,,60,396,240.0,103.7
2013,3,9,�y,�����s,4002,�X�C�g�R�[��,34700,���@��,047,60,396,,
2013,3,9,�y,�����s,4002,���₢�񂰂�,35100,,,756,936,95.5,101.1
2013,3,9,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,438,800,,
2013,3,9,�y,�����s,4002,���₢�񂰂�,35100,������,046,192,1245,,
2013,3,9,�y,�����s,4002,���₦��ǂ�,35200,,,1391,827,148.3,95.9
2013,3,9,�y,�����s,4002,���₦��ǂ�,35200,������,046,865,814,,
2013,3,9,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,306,961,,
2013,3,9,�y,�����s,4002,�@�@�����A��,35201,,,100,403,208.3,80.1
2013,3,9,�y,�����s,4002,������ǂ�,35300,,,1844,461,91.1,94.5
2013,3,9,�y,�����s,4002,������ǂ�,35300,������,046,1734,467,,
2013,3,9,�y,�����s,4002,����܂�,35400,,,618,600,82.4,109.9
2013,3,9,�y,�����s,4002,����܂�,35400,������,046,618,600,,
2013,3,9,�y,�����s,4002,���񂵂�,36100,,,18420,130,87.6,73.4
2013,3,9,�y,�����s,4002,���񂵂�,36100,�{�@��,045,9818,130,,
2013,3,9,�y,�����s,4002,���񂵂�,36100,������,046,4366,108,,
2013,3,9,�y,�����s,4002,���񂵂�,36100,��@��,044,2365,150,,
2013,3,9,�y,�����s,4002,�΂ꂢ����,36200,,,31020,99,56.4,120.7
2013,3,9,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,17630,84,,
2013,3,9,�y,�����s,4002,�΂ꂢ����,36200,������,046,9830,137,,
2013,3,9,�y,�����s,4002,���Ƃ���,36300,,,3263,132,57.5,108.2
2013,3,9,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,1385,140,,
2013,3,9,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1030,99,,
2013,3,9,�y,�����s,4002,���Ƃ���,36300,��@��,044,300,147,,
2013,3,9,�y,�����s,4002,��܂̂���,36500,,,8066,278,1088.5,69.2
2013,3,9,�y,�����s,4002,��܂̂���,36500,�k�C��,001,4040,328,,
2013,3,9,�y,�����s,4002,��܂̂���,36500,�@�X,002,4020,227,,
2013,3,9,�y,�����s,4002,���܂˂�,36610,,,72937,90,87.0,94.7
2013,3,9,�y,�����s,4002,���܂˂�,36610,�k�C��,001,54662,78,,
2013,3,9,�y,�����s,4002,���܂˂�,36610,���@��,042,6410,143,,
2013,3,9,�y,�����s,4002,�@�@�����A��,36620,,,3875,113,154.2,101.8
2013,3,9,�y,�����s,4002,�ɂ�ɂ�,36700,,,584,665,112.3,124.5
2013,3,9,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,292,989,,
2013,3,9,�y,�����s,4002,�@�@�����A��,36701,,,292,341,82.0,107.9
2013,3,9,�y,�����s,4002,���傤��,37200,,,2041,396,110.3,100.5
2013,3,9,�y,�����s,4002,���傤��,37200,���@��,042,756,425,,
2013,3,9,�y,�����s,4002,���傤��,37200,�F�@�{,043,588,389,,
2013,3,9,�y,�����s,4002,���傤��,37200,���@�m,039,130,603,,
2013,3,9,�y,�����s,4002,�@�@�����A��,37201,,,532,231,116.2,106.5
2013,3,9,�y,�����s,4002,����������,38100,,,5088,554,113.1,105.5
2013,3,9,�y,�����s,4002,����������,38100,��@��,044,1633,582,,
2013,3,9,�y,�����s,4002,����������,38100,�{�@��,045,1389,494,,
2013,3,9,�y,�����s,4002,����������,38100,���@��,042,1118,576,,
2013,3,9,�y,�����s,4002,�@�@�����A��,38101,,,65,449,185.7,105.4
2013,3,9,�y,�����s,4002,�Ȃ߂�,38300,,,1155,308,125.5,96.3
2013,3,9,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,928,303,,
2013,3,9,�y,�����s,4002,���̂�����,38400,,,13206,236,150.4,100.9
2013,3,9,�y,�����s,4002,���̂�����,38400,���@��,042,6030,243,,
2013,3,9,�y,�����s,4002,���̂�����,38400,���@��,040,5293,231,,
2013,3,9,�y,�����s,4002,���߂�,38500,,,7285,341,133.0,94.7
2013,3,9,�y,�����s,4002,���߂�,38500,���@��,040,7168,341,,
2013,3,9,�y,�����s,4002,���̑��̖��,39000,,,23490,476,84.9,129.3
2013,3,9,�y,�����s,4002,�A����،v,39100,,,35357,158,110.2,91.9
2013,3,9,�y,�����s,4002,���̗A�����,39200,,,9309,320,98.9,96.1
