�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,���s,2701,�ʎ�����,40000,,,713320,374,136.2,100.3
2014,5,15,��,���s,2701,�ʎ�����,40000,�F�@�{,043,161435,325,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,,,500810,417,185.6,80.2
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,161435,325,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,111372,364,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,���@��,042,53825,427,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,51724,266,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,23290,182,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21804,230,,
2014,5,15,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11501,594,,
2014,5,15,��,���s,2701,�݂���,40100,,,4373,1403,95.6,93.2
2014,5,15,��,���s,2701,�݂���,40100,���@��,036,1375,1414,,
2014,5,15,��,���s,2701,�݂���,40100,�a�̎R,030,1236,1326,,
2014,5,15,��,���s,2701,�݂���,40100,���@��,041,870,1609,,
2014,5,15,��,���s,2701,�ÂȂ݂���,41253,,,48560,159,680.1,100.6
2014,5,15,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,20610,154,,
2014,5,15,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,16750,140,,
2014,5,15,��,���s,2701,�ÂȂ݂���,41253,������,046,4980,224,,
2014,5,15,��,���s,2701,�͂�����,41321,,,5860,196,126.3,89.9
2014,5,15,��,���s,2701,�͂�����,41321,�a�̎R,030,3300,196,,
2014,5,15,��,���s,2701,�͂�����,41321,�L�@��,034,2560,195,,
2014,5,15,��,���s,2701,���̑��G����,41999,,,55614,318,132.7,100.3
2014,5,15,��,���s,2701,��񂲌v,42000,,,111340,362,139.4,99.2
2014,5,15,��,���s,2701,��񂲌v,42000,�@�X,002,111340,362,,
2014,5,15,��,���s,2701,�W���i�S���h,42505,,,25500,345,136.6,98.3
2014,5,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,25500,345,,
2014,5,15,��,���s,2701,����,42515,,,17370,384,163.7,100.8
2014,5,15,��,���s,2701,����,42515,�@�X,002,17370,384,,
2014,5,15,��,���s,2701,�ӂ�,42804,,,62420,362,128.9,97.8
2014,5,15,��,���s,2701,�ӂ�,42804,�@�X,002,62420,362,,
2014,5,15,��,���s,2701,���̑����,42999,,,6050,372,277.5,120.8
2014,5,15,��,���s,2701,�т�,43900,,,5786,1318,533.3,91.7
2014,5,15,��,���s,2701,�т�,43900,���@��,042,3207,1515,,
2014,5,15,��,���s,2701,�т�,43900,������,046,2383,1070,,
2014,5,15,��,���s,2701,����,44100,,,1326,2914,113.9,98.3
2014,5,15,��,���s,2701,����,44100,�R�@��,019,1177,3066,,
2014,5,15,��,���s,2701,������,44700,,,29,1229,�|,�|
2014,5,15,��,���s,2701,������,44700,���@��,041,29,1229,,
2014,5,15,��,���s,2701,�����Ƃ�,44800,,,717,5303,120.9,78.8
2014,5,15,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,554,5213,,
2014,5,15,��,���s,2701,�����Ƃ�,44800,���@��,020,71,5499,,
2014,5,15,��,���s,2701,����,44950,,,196,428,245.0,64.7
2014,5,15,��,���s,2701,����,44950,�a�̎R,030,196,428,,
2014,5,15,��,���s,2701,�Ԃǂ��v,45000,,,2125,2831,141.0,102.3
2014,5,15,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1286,2882,,
2014,5,15,��,���s,2701,�Ԃǂ��v,45000,���@��,032,496,2171,,
2014,5,15,��,���s,2701,�f���E�F�A,45202,,,967,2405,214.9,100.5
2014,5,15,��,���s,2701,�f���E�F�A,45202,���@��,032,496,2171,,
2014,5,15,��,���s,2701,�f���E�F�A,45202,�R�@��,019,471,2652,,
2014,5,15,��,���s,2701,����,45206,,,542,2758,93.6,101.5
2014,5,15,��,���s,2701,����,45206,�R�@��,019,275,2655,,
2014,5,15,��,���s,2701,����,45206,���@��,040,152,2584,,
2014,5,15,��,���s,2701,����,45206,���@��,020,115,3236,,
2014,5,15,��,���s,2701,���̑��Ԃǂ�,45299,,,616,3563,129.1,111.9
2014,5,15,��,���s,2701,������,46100,,,40172,823,104.9,95.3
2014,5,15,��,���s,2701,������,46100,���@��,042,8562,757,,
2014,5,15,��,���s,2701,������,46100,���@��,040,7684,713,,
2014,5,15,��,���s,2701,������,46100,���@��,037,6570,1058,,
2014,5,15,��,���s,2701,�������v,47000,,,56181,521,182.9,91.9
2014,5,15,��,���s,2701,�������v,47000,�F�@�{,043,26570,514,,
2014,5,15,��,���s,2701,�������v,47000,��@��,008,10450,538,,
2014,5,15,��,���s,2701,�������v,47000,���@��,042,5120,306,,
2014,5,15,��,���s,2701,����������,47200,,,4736,1010,133.0,90.4
2014,5,15,��,���s,2701,����������,47200,�Á@��,022,3327,1130,,
2014,5,15,��,���s,2701,����������,47200,���@�m,039,721,817,,
2014,5,15,��,���s,2701,�A���f�X,47213,,,13465,484,141.8,101.0
2014,5,15,��,���s,2701,�A���f�X,47213,�F�@�{,043,8075,454,,
2014,5,15,��,���s,2701,�A���f�X,47213,��@��,008,5260,530,,
2014,5,15,��,���s,2701,���̑�������,47299,,,37979,473,215.1,94.0
2014,5,15,��,���s,2701,������,48100,,,163788,260,301.1,92.9
2014,5,15,��,���s,2701,������,48100,�F�@�{,043,121557,257,,
2014,5,15,��,���s,2701,������,48100,���@��,042,36340,263,,
2014,5,15,��,���s,2701,���̍��Y�ʎ�,49500,,,4745,2012,122.2,79.3
2014,5,15,��,���s,2701,�A���ʎ��v,50000,,,212509,272,83.7,125.9
2014,5,15,��,���s,2701,�o�i�i,50100,,,57489,180,31.6,105.9
2014,5,15,��,���s,2701,�p�C�i�b�v��,50300,,,21001,171,134.3,85.1
2014,5,15,��,���s,2701,������,50400,,,6181,415,68.0,143.6
2014,5,15,��,���s,2701,�O���v�t���c,50500,,,31161,150,335.4,78.9
2014,5,15,��,���s,2701,�I�����W,50600,,,53178,260,738.6,95.6
2014,5,15,��,���s,2701,�A�������Ƃ�,50700,,,623,2035,152.0,101.8
2014,5,15,��,���s,2701,�A���L�E�C,50800,,,30016,520,476.9,95.2
2014,5,15,��,���s,2701,�A��������,50850,,,2158,159,49.7,135.9
2014,5,15,��,���s,2701,���̗A���ʎ�,50900,,,10703,533,54.2,107.7
