�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���É��s,2301,�ʎ�����,40000,,,401969,432,171.3,115.2
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,,,299831,470,250.5,93.4
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,87451,442,,
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,79350,279,,
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,47429,331,,
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,40885,910,,
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,18214,191,,
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,������,046,5477,672,,
2017,4,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,5289,719,,
2017,4,20,��,���É��s,2301,�݂���,40100,,,1495,2197,515.5,503.9
2017,4,20,��,���É��s,2301,�݂���,40100,���@�m,023,1495,2197,,
2017,4,20,��,���É��s,2301,�ÂȂ݂���,41253,,,29010,173,231.2,178.4
2017,4,20,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,23060,192,,
2017,4,20,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,4830,97,,
2017,4,20,��,���É��s,2301,�͂�����,41321,,,15280,147,�|,�|
2017,4,20,��,���É��s,2301,�͂�����,41321,�a�̎R,030,15280,147,,
2017,4,20,��,���É��s,2301,���̑��G����,41999,,,53476,442,293.2,106.8
2017,4,20,��,���É��s,2301,��񂲌v,42000,,,79350,279,189.4,102.6
2017,4,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,79350,279,,
2017,4,20,��,���É��s,2301,�W���i�S���h,42505,,,9140,333,404.4,88.1
2017,4,20,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,9140,333,,
2017,4,20,��,���É��s,2301,����,42515,,,6010,274,156.1,95.5
2017,4,20,��,���É��s,2301,����,42515,�@�X,002,6010,274,,
2017,4,20,��,���É��s,2301,�ӂ�,42804,,,59910,270,167.7,102.7
2017,4,20,��,���É��s,2301,�ӂ�,42804,�@�X,002,59910,270,,
2017,4,20,��,���É��s,2301,���̑����,42999,,,4290,291,6128.6,71.0
2017,4,20,��,���É��s,2301,�����v,43500,,,3130,335,250.4,96.5
2017,4,20,��,���É��s,2301,�����v,43500,��@��,021,3130,335,,
2017,4,20,��,���É��s,2301,�Â���,43700,,,3130,335,250.4,96.5
2017,4,20,��,���É��s,2301,�Â���,43700,��@��,021,3130,335,,
2017,4,20,��,���É��s,2301,�т�,43900,,,403,1983,276.0,102.0
2017,4,20,��,���É��s,2301,�т�,43900,���@��,042,371,2005,,
2017,4,20,��,���É��s,2301,�����Ƃ�,44800,,,147,7785,158.1,111.5
2017,4,20,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,112,7510,,
2017,4,20,��,���É��s,2301,�����Ƃ�,44800,���@��,020,35,8666,,
2017,4,20,��,���É��s,2301,�Ԃǂ��v,45000,,,74,4206,�|,�|
2017,4,20,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,74,4206,,
2017,4,20,��,���É��s,2301,�f���E�F�A,45202,,,74,4206,�|,�|
2017,4,20,��,���É��s,2301,�f���E�F�A,45202,���@��,032,74,4206,,
2017,4,20,��,���É��s,2301,������,46100,,,45746,1031,170.5,101.7
2017,4,20,��,���É��s,2301,������,46100,���@�m,023,27116,1051,,
2017,4,20,��,���É��s,2301,������,46100,�F�@�{,043,9490,962,,
2017,4,20,��,���É��s,2301,�������v,47000,,,15875,679,343.0,77.0
2017,4,20,��,���É��s,2301,�������v,47000,�F�@�{,043,9740,642,,
2017,4,20,��,���É��s,2301,�������v,47000,������,046,2300,475,,
2017,4,20,��,���É��s,2301,�������v,47000,�Á@��,022,1975,1093,,
2017,4,20,��,���É��s,2301,����������,47200,,,2332,1048,81.7,100.5
2017,4,20,��,���É��s,2301,����������,47200,�Á@��,022,1975,1093,,
2017,4,20,��,���É��s,2301,�A���f�X,47213,,,2720,588,�|,�|
2017,4,20,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2720,588,,
2017,4,20,��,���É��s,2301,���̑�������,47299,,,10823,622,609.7,99.8
2017,4,20,��,���É��s,2301,������,48100,,,53809,341,433.7,114.8
2017,4,20,��,���É��s,2301,������,48100,�F�@�{,043,53809,341,,
2017,4,20,��,���É��s,2301,�L�E�C�t���c,49300,,,61,912,19.4,174.4
2017,4,20,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,61,912,,
2017,4,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1976,2558,189.3,77.9
2017,4,20,��,���É��s,2301,�A���ʎ��v,50000,,,102136,321,88.9,132.1
2017,4,20,��,���É��s,2301,�o�i�i,50100,,,44955,189,78.1,100.0
2017,4,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,14626,190,69.2,121.0
2017,4,20,��,���É��s,2301,������,50400,,,2906,393,66.7,99.0
2017,4,20,��,���É��s,2301,�O���v�t���c,50500,,,3327,229,64.7,90.5
2017,4,20,��,���É��s,2301,�I�����W,50600,,,7964,263,116.4,84.0
2017,4,20,��,���É��s,2301,�A���L�E�C,50800,,,22474,657,256.9,100.3
2017,4,20,��,���É��s,2301,�A��������,50850,,,1320,120,15.0,105.3
2017,4,20,��,���É��s,2301,���̗A���ʎ�,50900,,,4566,565,193.0,75.8
