�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���É��s,2301,��ؑ���,30000,,,1317998,216,148.3,100.5
2014,4,17,��,���É��s,2301,��ؑ���,30000,���@�m,023,408835,174,,
2014,4,17,��,���É��s,2301,��ؑ���,30000,������,046,136671,191,,
2014,4,17,��,���É��s,2301,��ؑ���,30000,�k�C��,001,111576,152,,
2014,4,17,��,���É��s,2301,��ؑ���,30000,���@��,036,99320,154,,
2014,4,17,��,���É��s,2301,��ؑ���,30000,��@��,008,74261,156,,
2014,4,17,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,66191,410,,
2014,4,17,��,���É��s,2301,��ؑ���,30000,���@��,028,54177,182,,
2014,4,17,��,���É��s,2301,��������,30100,,,74191,87,200.5,102.4
2014,4,17,��,���É��s,2301,��������,30100,��@�t,012,34250,93,,
2014,4,17,��,���É��s,2301,��������,30100,���@�m,023,25415,87,,
2014,4,17,��,���É��s,2301,����,30200,,,3559,146,95.9,132.7
2014,4,17,��,���É��s,2301,����,30200,��@��,021,2710,107,,
2014,4,17,��,���É��s,2301,����,30200,��@�t,012,624,288,,
2014,4,17,��,���É��s,2301,�ɂ񂶂�,30300,,,90211,124,115.8,96.9
2014,4,17,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,89647,124,,
2014,4,17,��,���É��s,2301,���ڂ�,30400,,,14872,374,70.3,120.3
2014,4,17,��,���É��s,2301,���ڂ�,30400,�@�X,002,10701,300,,
2014,4,17,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3252,626,,
2014,4,17,��,���É��s,2301,�����̂�,30500,,,25983,298,418.7,88.2
2014,4,17,��,���É��s,2301,�����̂�,30500,������,046,12172,293,,
2014,4,17,��,���É��s,2301,�����̂�,30500,�O�@�d,024,5019,313,,
2014,4,17,��,���É��s,2301,�����̂�,30500,���@��,040,4450,304,,
2014,4,17,��,���É��s,2301,��񂱂�,30600,,,8577,320,135.6,101.6
2014,4,17,��,���É��s,2301,��񂱂�,30600,���@�m,023,5560,312,,
2014,4,17,��,���É��s,2301,��񂱂�,30600,��@��,008,3017,335,,
2014,4,17,��,���É��s,2301,�͂�����,31100,,,69277,52,148.7,86.7
2014,4,17,��,���É��s,2301,�͂�����,31100,��@��,008,27384,47,,
2014,4,17,��,���É��s,2301,�͂�����,31100,�{�@��,045,12000,43,,
2014,4,17,��,���É��s,2301,�͂�����,31100,���@��,028,10080,74,,
2014,4,17,��,���É��s,2301,���܂�,31500,,,8047,369,123.9,93.9
2014,4,17,��,���É��s,2301,���܂�,31500,��@��,021,2310,411,,
2014,4,17,��,���É��s,2301,���܂�,31500,���@�m,023,2282,306,,
2014,4,17,��,���É��s,2301,���܂�,31500,���@��,040,1619,377,,
2014,4,17,��,���É��s,2301,���̑��̍ؗ�,31550,,,4937,312,193.8,109.1
2014,4,17,��,���É��s,2301,���񂰂񂳂�,31560,,,4396,235,117.7,100.0
2014,4,17,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2360,244,,
2014,4,17,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1916,221,,
2014,4,17,��,���É��s,2301,�L���x�c,31700,,,171217,83,324.4,82.2
2014,4,17,��,���É��s,2301,�L���x�c,31700,���@�m,023,153157,80,,
2014,4,17,��,���É��s,2301,�ق���񂻂�,31800,,,9335,571,124.4,110.4
2014,4,17,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6634,505,,
2014,4,17,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1105,725,,
2014,4,17,��,���É��s,2301,�˂�,31900,,,30078,337,199.7,93.1
2014,4,17,��,���É��s,2301,�˂�,31900,���@�m,023,7206,288,,
2014,4,17,��,���É��s,2301,�˂�,31900,��@��,044,7077,319,,
2014,4,17,��,���É��s,2301,�˂�,31900,���@��,031,3854,346,,
2014,4,17,��,���É��s,2301,�ӂ�,32300,,,5352,326,158.3,105.8
2014,4,17,��,���É��s,2301,�ӂ�,32300,���@�m,023,4900,316,,
2014,4,17,��,���É��s,2301,����,32400,,,198,666,130.3,123.1
2014,4,17,��,���É��s,2301,����,32400,�H�@�c,005,150,605,,
2014,4,17,��,���É��s,2301,����,32400,�Q�@�n,010,48,857,,
2014,4,17,��,���É��s,2301,�݂�,32500,,,1958,289,166.4,93.8
2014,4,17,��,���É��s,2301,�݂�,32500,���@�m,023,1920,284,,
2014,4,17,��,���É��s,2301,����񂬂�,32600,,,189,555,88.3,122.2
2014,4,17,��,���É��s,2301,����񂬂�,32600,���@�m,023,109,360,,
2014,4,17,��,���É��s,2301,����񂬂�,32600,���@�m,039,60,792,,
2014,4,17,��,���É��s,2301,�ɂ�,32800,,,8414,366,118.2,103.7
2014,4,17,��,���É��s,2301,�ɂ�,32800,���@�m,039,7801,357,,
2014,4,17,��,���É��s,2301,�Z�����[,32900,,,7442,281,191.1,99.3
2014,4,17,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5542,310,,
2014,4,17,��,���É��s,2301,�Z�����[,32900,���@�m,023,340,342,,
2014,4,17,��,���É��s,2301,�Z�����[,32900,��@��,008,50,430,,
2014,4,17,��,���É��s,2301,�A�X�p���K�X,33100,,,3144,1620,101.8,103.5
2014,4,17,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1111,1682,,
2014,4,17,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1015,1627,,
2014,4,17,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,305,2056,,
2014,4,17,��,���É��s,2301,�@�@�����A��,33101,,,366,1046,89.3,107.9
2014,4,17,��,���É��s,2301,�J���t�����[,33200,,,876,297,81.2,112.9
2014,4,17,��,���É��s,2301,�J���t�����[,33200,���@�m,023,453,236,,
2014,4,17,��,���É��s,2301,�J���t�����[,33200,���@��,036,300,369,,
2014,4,17,��,���É��s,2301,�u���b�R���[,33300,,,13997,414,101.3,97.4
2014,4,17,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7196,389,,
2014,4,17,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2880,420,,
2014,4,17,��,���É��s,2301,�u���b�R���[,33300,���@��,028,2215,422,,
2014,4,17,��,���É��s,2301,�@�@�����A��,33301,,,836,404,104.8,111.0
2014,4,17,��,���É��s,2301,���^�X,33400,,,68763,205,89.5,102.0
2014,4,17,��,���É��s,2301,���^�X,33400,���@��,028,40245,195,,
2014,4,17,��,���É��s,2301,���^�X,33400,��@��,008,20292,207,,
2014,4,17,��,���É��s,2301,�p�Z��,33600,,,700,535,120.5,116.8
2014,4,17,��,���É��s,2301,�p�Z��,33600,���@�m,023,350,334,,
2014,4,17,��,���É��s,2301,�p�Z��,33600,�Á@��,022,338,681,,
2014,4,17,��,���É��s,2301,���イ��,34100,,,56980,254,107.2,98.4
2014,4,17,��,���É��s,2301,���イ��,34100,���@�m,023,29339,241,,
2014,4,17,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6615,281,,
2014,4,17,��,���É��s,2301,���イ��,34100,���@�m,039,5941,280,,
2014,4,17,��,���É��s,2301,���ڂ���,34200,,,33536,154,142.8,79.0
2014,4,17,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1686,414,,
2014,4,17,��,���É��s,2301,���ڂ���,34200,���@��,047,1110,417,,
2014,4,17,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,378,,
2014,4,17,��,���É��s,2301,�@�@�����A��,34201,,,30720,130,156.3,91.5
2014,4,17,��,���É��s,2301,�Ȃ�,34300,,,34493,297,107.8,102.4
2014,4,17,��,���É��s,2301,�Ȃ�,34300,���@�m,023,18225,275,,
2014,4,17,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14254,321,,
2014,4,17,��,���É��s,2301,�g�}�g,34400,,,64306,333,178.0,100.9
2014,4,17,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,29140,332,,
2014,4,17,��,���É��s,2301,�g�}�g,34400,���@�m,023,19126,340,,
2014,4,17,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7129,304,,
2014,4,17,��,���É��s,2301,�~�j�g�}�g,34450,,,19042,580,227.2,102.8
2014,4,17,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10235,476,,
2014,4,17,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7008,663,,
2014,4,17,��,���É��s,2301,�s�[�}��,34500,,,33714,326,199.3,94.8
2014,4,17,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12879,309,,
2014,4,17,��,���É��s,2301,�s�[�}��,34500,������,046,12733,299,,
2014,4,17,��,���É��s,2301,�s�[�}��,34500,���@�m,039,6146,334,,
2014,4,17,��,���É��s,2301,�����Ƃ�,34600,,,1010,1304,117.4,98.4
2014,4,17,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1006,1304,,
2014,4,17,��,���É��s,2301,�X�C�g�R�[��,34700,,,115,418,135.3,134.4
2014,4,17,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,115,418,,
2014,4,17,��,���É��s,2301,���₢�񂰂�,35100,,,2230,926,163.1,94.7
2014,4,17,��,���É��s,2301,���₢�񂰂�,35100,������,046,1300,940,,
2014,4,17,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,580,761,,
2014,4,17,��,���É��s,2301,���₦��ǂ�,35200,,,5250,1051,199.1,106.7
2014,4,17,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2276,1066,,
2014,4,17,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1754,1118,,
2014,4,17,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,801,994,,
2014,4,17,��,���É��s,2301,�@�@�����A��,35201,,,168,289,113.5,77.9
2014,4,17,��,���É��s,2301,������ǂ�,35300,,,726,919,68.9,123.4
2014,4,17,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,470,1095,,
2014,4,17,��,���É��s,2301,������ǂ�,35300,������,046,244,608,,
2014,4,17,��,���É��s,2301,����܂�,35400,,,3712,325,61.7,110.9
2014,4,17,��,���É��s,2301,����܂�,35400,������,046,3712,325,,
2014,4,17,��,���É��s,2301,�����܂�,35500,,,631,437,144.1,113.2
2014,4,17,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1935,,
2014,4,17,��,���É��s,2301,���񂵂�,36100,,,26600,186,489.4,71.3
2014,4,17,��,���É��s,2301,���񂵂�,36100,��@��,008,15035,146,,
2014,4,17,��,���É��s,2301,���񂵂�,36100,���@��,036,4265,305,,
2014,4,17,��,���É��s,2301,���񂵂�,36100,������,046,3850,202,,
2014,4,17,��,���É��s,2301,�΂ꂢ����,36200,,,109814,139,132.3,98.6
2014,4,17,��,���É��s,2301,�΂ꂢ����,36200,������,046,84180,149,,
2014,4,17,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,25561,108,,
2014,4,17,��,���É��s,2301,���Ƃ���,36300,,,3652,411,74.3,101.0
2014,4,17,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1940,416,,
2014,4,17,��,���É��s,2301,���Ƃ���,36300,���@�m,023,702,428,,
2014,4,17,��,���É��s,2301,���Ƃ���,36300,������,046,460,584,,
2014,4,17,��,���É��s,2301,��܂̂���,36500,,,30529,359,******,83.1
2014,4,17,��,���É��s,2301,��܂̂���,36500,�@�X,002,25533,354,,
2014,4,17,��,���É��s,2301,���܂˂�,36610,,,194583,130,124.5,96.3
2014,4,17,��,���É��s,2301,���܂˂�,36610,���@�m,023,100917,116,,
2014,4,17,��,���É��s,2301,���܂˂�,36610,�k�C��,001,80366,150,,
2014,4,17,��,���É��s,2301,�@�@�����A��,36620,,,2650,106,74.6,93.8
2014,4,17,��,���É��s,2301,�ɂ�ɂ�,36700,,,4861,1187,699.4,236.5
2014,4,17,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3672,1510,,
2014,4,17,��,���É��s,2301,�@�@�����A��,36701,,,1189,190,199.2,82.3
2014,4,17,��,���É��s,2301,���傤��,37200,,,3421,817,170.1,103.4
2014,4,17,��,���É��s,2301,���傤��,37200,���@�m,039,1839,849,,
2014,4,17,��,���É��s,2301,���傤��,37200,�F�@�{,043,595,758,,
2014,4,17,��,���É��s,2301,���傤��,37200,�Á@��,022,234,1069,,
2014,4,17,��,���É��s,2301,�@�@�����A��,37201,,,308,453,108.5,87.8
2014,4,17,��,���É��s,2301,����������,38100,,,7259,747,99.3,191.0
2014,4,17,��,���É��s,2301,����������,38100,���@��,036,2527,786,,
2014,4,17,��,���É��s,2301,����������,38100,�L�@��,034,840,781,,
2014,4,17,��,���É��s,2301,����������,38100,�k�C��,001,840,539,,
2014,4,17,��,���É��s,2301,�@�@�����A��,38101,,,264,530,8.0,1514.3
2014,4,17,��,���É��s,2301,�Ȃ߂�,38300,,,1406,404,121.2,102.0
2014,4,17,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,897,437,,
2014,4,17,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,296,314,,
2014,4,17,��,���É��s,2301,���̂�����,38400,,,21880,149,213.7,81.4
2014,4,17,��,���É��s,2301,���̂�����,38400,���@��,020,21802,149,,
2014,4,17,��,���É��s,2301,���߂�,38500,,,9162,298,124.9,96.8
2014,4,17,��,���É��s,2301,���߂�,38500,���@��,020,8723,293,,
2014,4,17,��,���É��s,2301,���̑��̖��,39000,,,23386,629,79.1,187.2
2014,4,17,��,���É��s,2301,�A����،v,39100,,,44667,188,120.9,102.7
2014,4,17,��,���É��s,2301,���̗A�����,39200,,,8167,347,99.5,116.8
