�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���s,0401,�ʎ�����,40000,,,228670,298,154.9,96.8
2012,9,20,��,���s,0401,�ʎ�����,40000,���@��,007,21071,364,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,,,139190,354,122.2,104.7
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,���@��,007,21071,364,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,��@��,008,20486,346,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,18458,357,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,18175,277,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,11013,408,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,��@��,003,10810,291,,
2012,9,20,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9687,304,,
2012,9,20,��,���s,0401,�݂���,40100,,,19930,336,106.8,143.6
2012,9,20,��,���s,0401,�݂���,40100,�F�@�{,043,18145,276,,
2012,9,20,��,���s,0401,���̑��G����,41999,,,136,630,83.4,90.1
2012,9,20,��,���s,0401,��񂲌v,42000,,,10240,223,55.5,79.1
2012,9,20,��,���s,0401,��񂲌v,42000,��@��,003,6130,269,,
2012,9,20,��,���s,0401,��񂲌v,42000,�R�@�`,006,2740,143,,
2012,9,20,��,���s,0401,����,42204,,,9960,225,72.6,92.2
2012,9,20,��,���s,0401,����,42204,��@��,003,6130,269,,
2012,9,20,��,���s,0401,����,42204,�R�@�`,006,2460,143,,
2012,9,20,��,���s,0401,���̑����,42999,,,280,144,17.6,61.0
2012,9,20,��,���s,0401,���{�Ȃ��v,43000,,,40279,340,193.9,99.7
2012,9,20,��,���s,0401,���{�Ȃ��v,43000,���@��,007,15050,330,,
2012,9,20,��,���s,0401,���{�Ȃ��v,43000,��@��,008,12930,348,,
2012,9,20,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,6190,340,,
2012,9,20,��,���s,0401,�K��,43203,,,1100,368,45.3,103.4
2012,9,20,��,���s,0401,�K��,43203,�{�@��,004,1100,368,,
2012,9,20,��,���s,0401,�L��,43205,,,37940,338,211.6,98.8
2012,9,20,��,���s,0401,�L��,43205,���@��,007,14800,329,,
2012,9,20,��,���s,0401,�L��,43205,��@��,008,12930,348,,
2012,9,20,��,���s,0401,�L��,43205,�ȁ@��,009,6190,340,,
2012,9,20,��,���s,0401,��\���I,43302,,,980,357,852.2,131.3
2012,9,20,��,���s,0401,��\���I,43302,���@��,032,680,363,,
2012,9,20,��,���s,0401,��\���I,43302,���@��,031,300,343,,
2012,9,20,��,���s,0401,���̑��Ȃ�,43401,,,259,354,86.3,185.3
2012,9,20,��,���s,0401,�����v,43500,,,31594,376,213.8,90.0
2012,9,20,��,���s,0401,�����v,43500,�ށ@��,029,18458,357,,
2012,9,20,��,���s,0401,�����v,43500,�a�̎R,030,10913,409,,
2012,9,20,��,���s,0401,�Â���,43700,,,9033,387,3763.8,71.5
2012,9,20,��,���s,0401,�Â���,43700,�ށ@��,029,6810,390,,
2012,9,20,��,���s,0401,�Â���,43700,���@��,040,1500,392,,
2012,9,20,��,���s,0401,�a����,43751,,,22561,372,155.2,89.4
2012,9,20,��,���s,0401,�a����,43751,�ށ@��,029,11648,338,,
2012,9,20,��,���s,0401,�a����,43751,�a�̎R,030,10913,409,,
2012,9,20,��,���s,0401,����,44100,,,2904,307,142.8,117.2
2012,9,20,��,���s,0401,����,44100,���@��,007,2694,295,,
2012,9,20,��,���s,0401,������,44700,,,250,578,23.3,126.5
2012,9,20,��,���s,0401,������,44700,�@�X,002,250,578,,
2012,9,20,��,���s,0401,�Ԃǂ��v,45000,,,20324,451,98.5,105.9
2012,9,20,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6433,377,,
2012,9,20,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,4885,588,,
2012,9,20,��,���s,0401,�Ԃǂ��v,45000,��@��,003,4680,319,,
2012,9,20,��,���s,0401,�f���E�F�A,45202,,,2928,505,101.8,102.9
2012,9,20,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2928,505,,
2012,9,20,��,���s,0401,����,45206,,,2931,667,103.9,112.7
2012,9,20,��,���s,0401,����,45206,���@��,007,1506,823,,
2012,9,20,��,���s,0401,����,45206,�ȁ@��,009,657,530,,
2012,9,20,��,���s,0401,����,45206,�R�@��,019,472,504,,
2012,9,20,��,���s,0401,���̑��Ԃǂ�,45299,,,14465,396,96.8,103.7
2012,9,20,��,���s,0401,����,45700,,,2761,334,93.1,97.9
2012,9,20,��,���s,0401,����,45700,��@��,008,2731,330,,
2012,9,20,��,���s,0401,������,46100,,,49,1542,34.8,88.8
2012,9,20,��,���s,0401,������,46100,�k�C��,001,49,1542,,
2012,9,20,��,���s,0401,�������v,47000,,,7837,315,80.7,105.7
2012,9,20,��,���s,0401,�������v,47000,��@��,008,4800,352,,
2012,9,20,��,���s,0401,�������v,47000,�k�C��,001,2512,251,,
2012,9,20,��,���s,0401,����������,47200,,,4845,357,64.5,122.3
2012,9,20,��,���s,0401,����������,47200,��@��,008,4800,352,,
2012,9,20,��,���s,0401,�A���f�X,47213,,,480,226,�|,�|
2012,9,20,��,���s,0401,�A���f�X,47213,�R�@�`,006,480,226,,
2012,9,20,��,���s,0401,���̑�������,47299,,,2512,251,114.6,79.2
2012,9,20,��,���s,0401,������,48100,,,546,199,37.5,87.3
2012,9,20,��,���s,0401,������,48100,��@�t,012,546,199,,
2012,9,20,��,���s,0401,���̍��Y�ʎ�,49500,,,2341,375,113.4,75.9
2012,9,20,��,���s,0401,�A���ʎ��v,50000,,,89479,211,265.3,102.4
2012,9,20,��,���s,0401,�o�i�i,50100,,,72099,195,412.9,152.3
2012,9,20,��,���s,0401,�p�C�i�b�v��,50300,,,4198,192,143.3,96.5
2012,9,20,��,���s,0401,������,50400,,,1525,246,108.1,100.4
2012,9,20,��,���s,0401,�O���v�t���c,50500,,,3621,152,132.3,105.6
2012,9,20,��,���s,0401,�I�����W,50600,,,3782,174,108.2,100.0
2012,9,20,��,���s,0401,�A���L�E�C,50800,,,1404,566,76.0,109.1
2012,9,20,��,���s,0401,�A��������,50850,,,280,170,280.0,97.7
2012,9,20,��,���s,0401,���̗A���ʎ�,50900,,,2572,598,68.8,123.3
