�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,���l�s,1401,��ؑ���,30000,,,1237829,282,126.1,110.2
2012,4,12,��,���l�s,1401,��ؑ���,30000,��@��,008,136326,245,,
2012,4,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,123989,249,,
2012,4,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,109315,115,,
2012,4,12,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,96385,220,,
2012,4,12,��,���l�s,1401,��ؑ���,30000,���@��,041,86553,201,,
2012,4,12,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,78842,454,,
2012,4,12,��,���l�s,1401,��ؑ���,30000,���@��,036,76842,224,,
2012,4,12,��,���l�s,1401,��������,30100,,,77303,179,97.8,89.5
2012,4,12,��,���l�s,1401,��������,30100,��@�t,012,47143,188,,
2012,4,12,��,���l�s,1401,��������,30100,�_�ސ�,014,23597,148,,
2012,4,12,��,���l�s,1401,����,30200,,,11767,148,92.0,94.3
2012,4,12,��,���l�s,1401,����,30200,��@�t,012,7040,159,,
2012,4,12,��,���l�s,1401,����,30200,��@��,011,4260,115,,
2012,4,12,��,���l�s,1401,�ɂ񂶂�,30300,,,93612,189,190.9,111.8
2012,4,12,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,73130,207,,
2012,4,12,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,4000,122,,
2012,4,12,��,���l�s,1401,���ڂ�,30400,,,4540,373,76.1,105.7
2012,4,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,2938,385,,
2012,4,12,��,���l�s,1401,���ڂ�,30400,��@��,011,1102,192,,
2012,4,12,��,���l�s,1401,�����̂�,30500,,,27804,364,262.7,93.1
2012,4,12,��,���l�s,1401,�����̂�,30500,�F�@�{,043,14857,359,,
2012,4,12,��,���l�s,1401,�����̂�,30500,���@��,040,11402,370,,
2012,4,12,��,���l�s,1401,��񂱂�,30600,,,3213,626,101.4,101.1
2012,4,12,��,���l�s,1401,��񂱂�,30600,��@��,008,3213,626,,
2012,4,12,��,���l�s,1401,�͂�����,31100,,,28732,127,79.9,101.6
2012,4,12,��,���l�s,1401,�͂�����,31100,��@��,008,28328,127,,
2012,4,12,��,���l�s,1401,���܂�,31500,,,8443,433,112.3,107.4
2012,4,12,��,���l�s,1401,���܂�,31500,��@��,011,3871,403,,
2012,4,12,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2065,369,,
2012,4,12,��,���l�s,1401,���܂�,31500,��@��,008,917,386,,
2012,4,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,10563,295,127.4,97.0
2012,4,12,��,���l�s,1401,���񂰂񂳂�,31560,,,8768,232,109.5,96.7
2012,4,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,8299,226,,
2012,4,12,��,���l�s,1401,�L���x�c,31700,,,80331,181,93.6,117.5
2012,4,12,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,48142,195,,
2012,4,12,��,���l�s,1401,�L���x�c,31700,���@�m,023,25580,167,,
2012,4,12,��,���l�s,1401,�ق���񂻂�,31800,,,24638,481,141.6,112.6
2012,4,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9264,510,,
2012,4,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8713,393,,
2012,4,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2685,455,,
2012,4,12,��,���l�s,1401,�˂�,31900,,,35300,355,126.4,109.2
2012,4,12,��,���l�s,1401,�˂�,31900,��@�t,012,17116,331,,
2012,4,12,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4931,319,,
2012,4,12,��,���l�s,1401,�˂�,31900,��@��,011,3456,309,,
2012,4,12,��,���l�s,1401,�ӂ�,32300,,,3560,352,98.1,98.9
2012,4,12,��,���l�s,1401,�ӂ�,32300,���@�m,023,2492,309,,
2012,4,12,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,680,327,,
2012,4,12,��,���l�s,1401,����,32400,,,2226,554,163.7,105.1
2012,4,12,��,���l�s,1401,����,32400,�ȁ@��,009,1256,570,,
2012,4,12,��,���l�s,1401,����,32400,�Q�@�n,010,718,516,,
2012,4,12,��,���l�s,1401,�݂�,32500,,,2378,315,95.3,102.9
2012,4,12,��,���l�s,1401,�݂�,32500,��@�t,012,1352,308,,
2012,4,12,��,���l�s,1401,�݂�,32500,��@��,008,437,305,,
2012,4,12,��,���l�s,1401,�݂�,32500,�Á@��,022,217,336,,
2012,4,12,��,���l�s,1401,����񂬂�,32600,,,1401,494,93.1,102.3
2012,4,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,612,483,,
2012,4,12,��,���l�s,1401,����񂬂�,32600,��@�t,012,550,537,,
2012,4,12,��,���l�s,1401,�ɂ�,32800,,,10912,472,159.2,100.0
2012,4,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5581,489,,
2012,4,12,��,���l�s,1401,�ɂ�,32800,���@�m,039,1809,508,,
2012,4,12,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1444,438,,
2012,4,12,��,���l�s,1401,�Z�����[,32900,,,10849,378,126.3,101.6
2012,4,12,��,���l�s,1401,�Z�����[,32900,���@��,040,5650,394,,
2012,4,12,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2820,359,,
2012,4,12,��,���l�s,1401,�Z�����[,32900,���@��,037,2240,358,,
2012,4,12,��,���l�s,1401,�A�X�p���K�X,33100,,,5661,1128,130.7,105.5
2012,4,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2105,1417,,
2012,4,12,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,880,1413,,
2012,4,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,699,1319,,
2012,4,12,��,���l�s,1401,�@�@�����A��,33101,,,1689,508,112.7,92.5
2012,4,12,��,���l�s,1401,�J���t�����[,33200,,,1166,273,101.0,109.6
2012,4,12,��,���l�s,1401,�J���t�����[,33200,���@�m,023,408,259,,
2012,4,12,��,���l�s,1401,�J���t�����[,33200,���@��,040,368,295,,
2012,4,12,��,���l�s,1401,�J���t�����[,33200,��@��,008,150,396,,
2012,4,12,��,���l�s,1401,�u���b�R���[,33300,,,22001,337,134.9,98.5
2012,4,12,��,���l�s,1401,�u���b�R���[,33300,���@��,037,9198,370,,
2012,4,12,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4512,367,,
2012,4,12,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3870,269,,
2012,4,12,��,���l�s,1401,�@�@�����A��,33301,,,3529,274,62.8,103.0
2012,4,12,��,���l�s,1401,���^�X,33400,,,72117,251,91.2,102.9
2012,4,12,��,���l�s,1401,���^�X,33400,��@��,008,44761,239,,
2012,4,12,��,���l�s,1401,���^�X,33400,���@��,028,9785,263,,
2012,4,12,��,���l�s,1401,���^�X,33400,���@��,037,8150,279,,
2012,4,12,��,���l�s,1401,�p�Z��,33600,,,889,502,81.8,105.5
2012,4,12,��,���l�s,1401,�p�Z��,33600,��@��,008,530,441,,
2012,4,12,��,���l�s,1401,�p�Z��,33600,���@��,037,136,547,,
2012,4,12,��,���l�s,1401,�p�Z��,33600,���@��,040,97,560,,
2012,4,12,��,���l�s,1401,���イ��,34100,,,96301,231,175.0,93.5
2012,4,12,��,���l�s,1401,���イ��,34100,�Q�@�n,010,27482,234,,
2012,4,12,��,���l�s,1401,���イ��,34100,��@�t,012,21160,203,,
2012,4,12,��,���l�s,1401,���イ��,34100,���@�m,039,13056,229,,
2012,4,12,��,���l�s,1401,���ڂ���,34200,,,19445,237,115.6,126.1
2012,4,12,��,���l�s,1401,���ڂ���,34200,���@��,047,2890,509,,
2012,4,12,��,���l�s,1401,���ڂ���,34200,�{�@��,045,966,437,,
2012,4,12,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,214,529,,
2012,4,12,��,���l�s,1401,�@�@�����A��,34201,,,15330,168,99.5,103.7
2012,4,12,��,���l�s,1401,�Ȃ�,34300,,,57728,374,163.1,97.9
2012,4,12,��,���l�s,1401,�Ȃ�,34300,���@�m,039,29151,351,,
2012,4,12,��,���l�s,1401,�Ȃ�,34300,���@��,040,10515,413,,
2012,4,12,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,9202,354,,
2012,4,12,��,���l�s,1401,�g�}�g,34400,,,100521,454,237.2,91.7
2012,4,12,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,44809,445,,
2012,4,12,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,23151,449,,
2012,4,12,��,���l�s,1401,�g�}�g,34400,��@�t,012,9629,412,,
2012,4,12,��,���l�s,1401,�~�j�g�}�g,34450,,,19454,724,173.4,104.3
2012,4,12,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6303,644,,
2012,4,12,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3581,770,,
2012,4,12,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2827,689,,
2012,4,12,��,���l�s,1401,�s�[�}��,34500,,,32428,458,139.4,95.0
2012,4,12,��,���l�s,1401,�s�[�}��,34500,��@��,008,9839,395,,
2012,4,12,��,���l�s,1401,�s�[�}��,34500,������,046,8150,474,,
2012,4,12,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5952,496,,
2012,4,12,��,���l�s,1401,�����Ƃ�,34600,,,1075,1462,212.5,95.7
2012,4,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,1032,1456,,
2012,4,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,125,473,500.0,105.3
2012,4,12,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,125,473,,
2012,4,12,��,���l�s,1401,���₢�񂰂�,35100,,,4650,737,188.3,96.5
2012,4,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4570,733,,
2012,4,12,��,���l�s,1401,���₦��ǂ�,35200,,,3153,725,149.6,122.7
2012,4,12,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,607,1053,,
2012,4,12,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,280,1298,,
2012,4,12,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,256,928,,
2012,4,12,��,���l�s,1401,�@�@�����A��,35201,,,1728,405,112.2,96.4
2012,4,12,��,���l�s,1401,������ǂ�,35300,,,808,983,129.1,94.9
2012,4,12,��,���l�s,1401,������ǂ�,35300,������,046,798,982,,
2012,4,12,��,���l�s,1401,����܂�,35400,,,6196,484,127.7,103.2
2012,4,12,��,���l�s,1401,����܂�,35400,������,046,6196,484,,
2012,4,12,��,���l�s,1401,�����܂�,35500,,,629,464,54.0,108.9
2012,4,12,��,���l�s,1401,�����܂�,35500,�Á@��,022,48,1838,,
2012,4,12,��,���l�s,1401,���񂵂�,36100,,,19173,196,112.7,126.5
2012,4,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,8460,161,,
2012,4,12,��,���l�s,1401,���񂵂�,36100,��@��,008,7813,162,,
2012,4,12,��,���l�s,1401,�΂ꂢ����,36200,,,58409,159,193.5,116.9
2012,4,12,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34839,135,,
2012,4,12,��,���l�s,1401,�΂ꂢ����,36200,������,046,23570,194,,
2012,4,12,��,���l�s,1401,���Ƃ���,36300,,,5156,196,92.9,91.2
2012,4,12,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1605,171,,
2012,4,12,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1173,224,,
2012,4,12,��,���l�s,1401,���Ƃ���,36300,��@��,011,1055,198,,
2012,4,12,��,���l�s,1401,��܂̂���,36500,,,11376,355,202.0,95.9
2012,4,12,��,���l�s,1401,��܂̂���,36500,�@�X,002,10272,345,,
2012,4,12,��,���l�s,1401,���܂˂�,36610,,,202424,113,107.7,124.2
2012,4,12,��,���l�s,1401,���܂˂�,36610,���@��,041,78940,146,,
2012,4,12,��,���l�s,1401,���܂˂�,36610,�k�C��,001,74463,106,,
2012,4,12,��,���l�s,1401,���܂˂�,36610,�Á@��,022,4220,137,,
2012,4,12,��,���l�s,1401,�@�@�����A��,36620,,,41508,58,474.6,81.7
2012,4,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2106,993,74.1,183.2
2012,4,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1957,1056,,
2012,4,12,��,���l�s,1401,�@�@�����A��,36701,,,148,139,11.0,88.5
2012,4,12,��,���l�s,1401,���傤��,37200,,,2683,694,70.5,134.5
2012,4,12,��,���l�s,1401,���傤��,37200,���@�m,039,1784,747,,
2012,4,12,��,���l�s,1401,���傤��,37200,�Á@��,022,272,1147,,
2012,4,12,��,���l�s,1401,���傤��,37200,�F�@�{,043,105,479,,
2012,4,12,��,���l�s,1401,�@�@�����A��,37201,,,359,196,27.8,107.1
2012,4,12,��,���l�s,1401,����������,38100,,,8057,802,118.2,101.6
2012,4,12,��,���l�s,1401,����������,38100,��@��,003,3283,730,,
2012,4,12,��,���l�s,1401,����������,38100,�H�@�c,005,2033,1028,,
2012,4,12,��,���l�s,1401,����������,38100,�R�@�`,006,570,1036,,
2012,4,12,��,���l�s,1401,�@�@�����A��,38101,,,406,315,82.5,98.7
2012,4,12,��,���l�s,1401,�Ȃ߂�,38300,,,2951,312,87.1,101.0
2012,4,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,917,331,,
2012,4,12,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,758,318,,
2012,4,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,423,392,,
2012,4,12,��,���l�s,1401,���̂�����,38400,,,7885,192,67.0,102.1
2012,4,12,��,���l�s,1401,���̂�����,38400,���@��,020,7693,192,,
2012,4,12,��,���l�s,1401,���߂�,38500,,,7361,324,70.5,99.7
2012,4,12,��,���l�s,1401,���߂�,38500,���@��,020,5698,321,,
2012,4,12,��,���l�s,1401,���߂�,38500,�R�@�`,006,600,240,,
2012,4,12,��,���l�s,1401,���̑��̖��,39000,,,19571,729,86.6,111.0
2012,4,12,��,���l�s,1401,�A����،v,39100,,,87760,150,143.5,72.8
2012,4,12,��,���l�s,1401,���̗A�����,39200,,,23063,235,91.4,100.0
