�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,,,820918,162,103.1,111.0
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,510840,88,,
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,67529,165,,
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,39947,190,,
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,34316,495,,
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,31779,194,,
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21721,341,,
2013,1,28,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,21242,120,,
2013,1,28,��,�D�y�s,5101,��������,30100,,,53819,100,104.9,96.2
2013,1,28,��,�D�y�s,5101,��������,30100,�_�ސ�,014,21220,120,,
2013,1,28,��,�D�y�s,5101,��������,30100,�k�C��,001,16037,76,,
2013,1,28,��,�D�y�s,5101,��������,30100,��@�t,012,11250,83,,
2013,1,28,��,�D�y�s,5101,����,30200,,,3138,136,119.0,87.7
2013,1,28,��,�D�y�s,5101,����,30200,��@�t,012,2288,141,,
2013,1,28,��,�D�y�s,5101,����,30200,��@��,011,660,119,,
2013,1,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,22370,148,86.9,103.5
2013,1,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11175,161,,
2013,1,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4580,141,,
2013,1,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,3560,137,,
2013,1,28,��,�D�y�s,5101,���ڂ�,30400,,,3940,167,47.2,96.0
2013,1,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3310,143,,
2013,1,28,��,�D�y�s,5101,�����̂�,30500,,,37,1235,26.8,185.2
2013,1,28,��,�D�y�s,5101,�����̂�,30500,���@��,036,8,4187,,
2013,1,28,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,326,,
2013,1,28,��,�D�y�s,5101,��񂱂�,30600,,,682,392,57.5,133.3
2013,1,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,652,370,,
2013,1,28,��,�D�y�s,5101,�͂�����,31100,,,37999,81,66.0,115.7
2013,1,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,35614,81,,
2013,1,28,��,�D�y�s,5101,���܂�,31500,,,2071,764,101.0,94.6
2013,1,28,��,�D�y�s,5101,���܂�,31500,���@��,040,448,849,,
2013,1,28,��,�D�y�s,5101,���܂�,31500,��@��,011,420,842,,
2013,1,28,��,�D�y�s,5101,���܂�,31500,��@��,008,307,632,,
2013,1,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1830,631,92.1,96.2
2013,1,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1540,474,360.7,100.6
2013,1,28,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1204,494,,
2013,1,28,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,146,368,,
2013,1,28,��,�D�y�s,5101,�L���x�c,31700,,,72573,93,79.8,105.7
2013,1,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,38760,65,,
2013,1,28,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,32853,126,,
2013,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,10456,501,93.7,90.8
2013,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5538,485,,
2013,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2578,499,,
2013,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,945,555,,
2013,1,28,��,�D�y�s,5101,�˂�,31900,,,25448,320,117.5,92.5
2013,1,28,��,�D�y�s,5101,�˂�,31900,��@��,011,11830,279,,
2013,1,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4009,505,,
2013,1,28,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3185,205,,
2013,1,28,��,�D�y�s,5101,�ӂ�,32300,,,24,394,27.3,90.2
2013,1,28,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,394,,
2013,1,28,��,�D�y�s,5101,����,32400,,,936,585,75.5,98.2
2013,1,28,��,�D�y�s,5101,����,32400,�H�@�c,005,476,586,,
2013,1,28,��,�D�y�s,5101,����,32400,�k�C��,001,460,585,,
2013,1,28,��,�D�y�s,5101,�݂�,32500,,,277,1057,66.9,80.3
2013,1,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,130,1357,,
2013,1,28,��,�D�y�s,5101,�݂�,32500,��@�t,012,71,788,,
2013,1,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,53,808,,
2013,1,28,��,�D�y�s,5101,����񂬂�,32600,,,876,740,88.1,103.1
2013,1,28,��,�D�y�s,5101,����񂬂�,32600,���@��,007,327,666,,
2013,1,28,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,294,726,,
2013,1,28,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,864,,
2013,1,28,��,�D�y�s,5101,�ɂ�,32800,,,3788,814,78.4,97.5
2013,1,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2433,933,,
2013,1,28,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1355,601,,
2013,1,28,��,�D�y�s,5101,�Z�����[,32900,,,1600,287,250.0,135.4
2013,1,28,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,720,320,,
2013,1,28,��,�D�y�s,5101,�Z�����[,32900,���@��,040,330,308,,
2013,1,28,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,250,188,,
2013,1,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,894,1311,142.1,92.0
2013,1,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,322,1632,,
2013,1,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,1995,,
2013,1,28,��,�D�y�s,5101,�@�@�����A��,33101,,,556,1105,149.1,89.6
2013,1,28,��,�D�y�s,5101,�J���t�����[,33200,,,614,287,298.1,99.7
2013,1,28,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,190,307,,
2013,1,28,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,186,292,,
2013,1,28,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,168,253,,
2013,1,28,��,�D�y�s,5101,�u���b�R���[,33300,,,12639,289,237.1,74.1
2013,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2062,392,,
2013,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,1800,508,,
2013,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,925,408,,
2013,1,28,��,�D�y�s,5101,�@�@�����A��,33301,,,6500,141,650.0,100.7
2013,1,28,��,�D�y�s,5101,���^�X,33400,,,18530,571,161.3,87.7
2013,1,28,��,�D�y�s,5101,���^�X,33400,���@��,028,4752,575,,
2013,1,28,��,�D�y�s,5101,���^�X,33400,��@��,008,4313,605,,
2013,1,28,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2409,475,,
2013,1,28,��,�D�y�s,5101,�p�Z��,33600,,,168,1697,67.7,105.3
2013,1,28,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,73,1654,,
2013,1,28,��,�D�y�s,5101,�p�Z��,33600,��@��,008,62,1473,,
2013,1,28,��,�D�y�s,5101,���イ��,34100,,,25758,385,393.0,96.7
2013,1,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20958,380,,
2013,1,28,��,�D�y�s,5101,���ڂ���,34200,,,10362,146,143.4,115.9
2013,1,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,1212,332,,
2013,1,28,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,30,287,,
2013,1,28,��,�D�y�s,5101,�@�@�����A��,34201,,,9120,121,151.2,108.0
2013,1,28,��,�D�y�s,5101,�Ȃ�,34300,,,9950,491,246.8,98.2
2013,1,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7740,496,,
2013,1,28,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1490,469,,
2013,1,28,��,�D�y�s,5101,�g�}�g,34400,,,13121,355,114.9,100.3
2013,1,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,12374,338,,
2013,1,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6605,565,139.4,105.0
2013,1,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3667,519,,
2013,1,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1818,534,,
2013,1,28,��,�D�y�s,5101,�s�[�}��,34500,,,8170,851,814.6,98.6
2013,1,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7872,852,,
2013,1,28,��,�D�y�s,5101,�����Ƃ�,34600,,,162,2247,117.4,103.3
2013,1,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,162,2247,,
2013,1,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,240,1235,61.2,112.6
2013,1,28,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1391,,
2013,1,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,120,1078,,
2013,1,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,253,1195,50.1,152.2
2013,1,28,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,210,1150,,
2013,1,28,��,�D�y�s,5101,����܂�,35400,,,10,1050,�|,�|
2013,1,28,��,�D�y�s,5101,����܂�,35400,������,046,10,1050,,
2013,1,28,��,�D�y�s,5101,���񂵂�,36100,,,16465,123,231.9,108.8
2013,1,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15805,121,,
2013,1,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,66835,80,76.7,97.6
2013,1,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,66835,80,,
2013,1,28,��,�D�y�s,5101,���Ƃ���,36300,,,430,317,67.2,129.4
2013,1,28,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,300,245,,
2013,1,28,��,�D�y�s,5101,���Ƃ���,36300,������,046,105,317,,
2013,1,28,��,�D�y�s,5101,��܂̂���,36500,,,4091,310,72.8,98.1
2013,1,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4071,310,,
2013,1,28,��,�D�y�s,5101,���܂˂�,36610,,,366621,65,108.4,103.2
2013,1,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,366606,65,,
2013,1,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1424,316,217.1,97.2
2013,1,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,150,595,,
2013,1,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,120,641,,
2013,1,28,��,�D�y�s,5101,�@�@�����A��,36701,,,1154,246,213.7,102.1
2013,1,28,��,�D�y�s,5101,���傤��,37200,,,1823,339,92.5,71.7
2013,1,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,820,494,,
2013,1,28,��,�D�y�s,5101,�@�@�����A��,37201,,,1003,213,172.9,95.9
2013,1,28,��,�D�y�s,5101,����������,38100,,,2162,780,98.9,97.1
2013,1,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2162,780,,
2013,1,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,1487,378,85.6,95.2
2013,1,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1435,373,,
2013,1,28,��,�D�y�s,5101,���̂�����,38400,,,1991,295,64.3,91.0
2013,1,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1556,319,,
2013,1,28,��,�D�y�s,5101,���̂�����,38400,���@��,020,435,210,,
2013,1,28,��,�D�y�s,5101,���߂�,38500,,,1466,552,40.0,80.1
2013,1,28,��,�D�y�s,5101,���߂�,38500,���@��,020,800,473,,
2013,1,28,��,�D�y�s,5101,���߂�,38500,�V�@��,015,457,629,,
2013,1,28,��,�D�y�s,5101,���̑��̖��,39000,,,5248,931,72.9,104.7
2013,1,28,��,�D�y�s,5101,�A����،v,39100,,,20546,194,190.0,73.2
2013,1,28,��,�D�y�s,5101,���̗A�����,39200,,,2214,383,113.5,66.7
