�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���s,0401,�ʎ�����,40000,,,164873,326,113.7,92.9
2012,2,15,��,���s,0401,�ʎ�����,40000,�Á@��,022,42171,256,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,,,138027,356,123.7,88.8
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,42171,256,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,37556,294,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14630,322,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,10330,202,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7343,222,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,���@��,037,7135,318,,
2012,2,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,6985,385,,
2012,2,15,��,���s,0401,�݂���,40100,,,49094,244,240.2,92.1
2012,2,15,��,���s,0401,�݂���,40100,�Á@��,022,38884,255,,
2012,2,15,��,���s,0401,�݂���,40100,�_�ސ�,014,10060,197,,
2012,2,15,��,���s,0401,�ÂȂ݂���,41253,,,720,242,�|,�|
2012,2,15,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,720,242,,
2012,2,15,��,���s,0401,���悩��,41301,,,9170,227,22.6,106.6
2012,2,15,��,���s,0401,���悩��,41301,���@�Q,038,9170,227,,
2012,2,15,��,���s,0401,�͂�����,41321,,,6585,214,292.7,93.9
2012,2,15,��,���s,0401,�͂�����,41321,�a�̎R,030,6585,214,,
2012,2,15,��,���s,0401,���̑��G����,41999,,,42312,325,172.9,64.5
2012,2,15,��,���s,0401,��񂲌v,42000,,,14630,322,236.0,98.8
2012,2,15,��,���s,0401,��񂲌v,42000,�@�X,002,14630,322,,
2012,2,15,��,���s,0401,����,42515,,,540,334,53.5,106.7
2012,2,15,��,���s,0401,����,42515,�@�X,002,540,334,,
2012,2,15,��,���s,0401,�ӂ�,42804,,,13050,321,251.5,97.9
2012,2,15,��,���s,0401,�ӂ�,42804,�@�X,002,13050,321,,
2012,2,15,��,���s,0401,���̑����,42999,,,1040,323,�|,�|
2012,2,15,��,���s,0401,������,46100,,,9837,1323,104.7,107.7
2012,2,15,��,���s,0401,������,46100,�ȁ@��,009,3675,1171,,
2012,2,15,��,���s,0401,������,46100,�{�@��,004,2119,1258,,
2012,2,15,��,���s,0401,������,46100,���@��,042,1776,1480,,
2012,2,15,��,���s,0401,�������v,47000,,,1435,858,226.3,90.8
2012,2,15,��,���s,0401,�������v,47000,�F�@�{,043,1255,743,,
2012,2,15,��,���s,0401,����������,47200,,,156,1642,104.0,127.8
2012,2,15,��,���s,0401,����������,47200,�Á@��,022,121,1710,,
2012,2,15,��,���s,0401,����������,47200,���@�m,039,35,1410,,
2012,2,15,��,���s,0401,�A���f�X,47213,,,670,746,200.0,97.0
2012,2,15,��,���s,0401,�A���f�X,47213,�F�@�{,043,670,746,,
2012,2,15,��,���s,0401,���̑�������,47299,,,609,780,408.7,78.2
2012,2,15,��,���s,0401,�L�E�C�t���c,49300,,,932,461,12.7,95.6
2012,2,15,��,���s,0401,�L�E�C�t���c,49300,�ȁ@��,009,662,495,,
2012,2,15,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,270,378,,
2012,2,15,��,���s,0401,���̍��Y�ʎ�,49500,,,3311,109,1647.3,14.7
2012,2,15,��,���s,0401,�A���ʎ��v,50000,,,26846,170,80.3,93.9
2012,2,15,��,���s,0401,�o�i�i,50100,,,14564,144,73.4,106.7
2012,2,15,��,���s,0401,�p�C�i�b�v��,50300,,,1286,192,41.5,102.7
2012,2,15,��,���s,0401,������,50400,,,1461,205,67.9,98.1
2012,2,15,��,���s,0401,�O���v�t���c,50500,,,6081,140,134.8,94.0
2012,2,15,��,���s,0401,�I�����W,50600,,,1870,192,132.5,116.4
2012,2,15,��,���s,0401,�A���L�E�C,50800,,,100,284,83.3,98.3
2012,2,15,��,���s,0401,�A��������,50850,,,60,11,150.0,4.1
2012,2,15,��,���s,0401,���̗A���ʎ�,50900,,,1424,477,62.6,77.3
