�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���É��s,2301,�ʎ�����,40000,,,573313,404,114.3,99.0
2012,12,22,�y,���É��s,2301,�ʎ�����,40000,���@�m,023,136035,531,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,,,451884,469,109.3,102.2
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,136035,531,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,104875,342,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,56123,216,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,35977,263,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,25828,522,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,25545,1391,,
2012,12,22,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,18041,338,,
2012,12,22,�y,���É��s,2301,�݂���,40100,,,276796,232,104.3,98.3
2012,12,22,�y,���É��s,2301,�݂���,40100,���@�m,023,113161,167,,
2012,12,22,�y,���É��s,2301,�݂���,40100,�Á@��,022,102747,316,,
2012,12,22,�y,���É��s,2301,�݂���,40100,�a�̎R,030,53178,218,,
2012,12,22,�y,���É��s,2301,�l�[�u��,41201,,,2940,187,490.0,127.2
2012,12,22,�y,���É��s,2301,�l�[�u��,41201,�a�̎R,030,2835,179,,
2012,12,22,�y,���É��s,2301,�͂�����,41321,,,110,248,3.5,116.4
2012,12,22,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,110,248,,
2012,12,22,�y,���É��s,2301,���̑��G����,41999,,,33768,574,284.6,145.3
2012,12,22,�y,���É��s,2301,��񂲌v,42000,,,60854,227,118.9,96.6
2012,12,22,�y,���É��s,2301,��񂲌v,42000,�@�X,002,35642,262,,
2012,12,22,�y,���É��s,2301,��񂲌v,42000,���@��,020,9352,189,,
2012,12,22,�y,���É��s,2301,��񂲌v,42000,�H�@�c,005,8000,198,,
2012,12,22,�y,���É��s,2301,�W���i�S���h,42505,,,3760,300,96.2,106.0
2012,12,22,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3760,300,,
2012,12,22,�y,���É��s,2301,����,42515,,,10580,195,155.6,87.4
2012,12,22,�y,���É��s,2301,����,42515,�@�X,002,5580,273,,
2012,12,22,�y,���É��s,2301,����,42515,��@��,003,5000,108,,
2012,12,22,�y,���É��s,2301,�ӂ�,42804,,,45754,228,122.3,97.0
2012,12,22,�y,���É��s,2301,�ӂ�,42804,�@�X,002,25542,255,,
2012,12,22,�y,���É��s,2301,�ӂ�,42804,���@��,020,9352,189,,
2012,12,22,�y,���É��s,2301,�ӂ�,42804,�H�@�c,005,8000,198,,
2012,12,22,�y,���É��s,2301,���̑����,42999,,,760,256,24.9,125.5
2012,12,22,�y,���É��s,2301,���{�Ȃ��v,43000,,,770,250,47.6,60.7
2012,12,22,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,770,250,,
2012,12,22,�y,���É��s,2301,���̑��Ȃ�,43401,,,770,250,47.6,60.7
2012,12,22,�y,���É��s,2301,���m�Ȃ�,43499,,,525,300,99.1,105.3
2012,12,22,�y,���É��s,2301,���m�Ȃ�,43499,�@�X,002,335,357,,
2012,12,22,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,135,168,,
2012,12,22,�y,���É��s,2301,�����v,43500,,,21162,275,88.5,98.9
2012,12,22,�y,���É��s,2301,�����v,43500,��@��,021,17299,279,,
2012,12,22,�y,���É��s,2301,�Â���,43700,,,20912,276,89.3,98.9
2012,12,22,�y,���É��s,2301,�Â���,43700,��@��,021,17299,279,,
2012,12,22,�y,���É��s,2301,�a����,43751,,,250,117,49.0,55.7
2012,12,22,�y,���É��s,2301,�a����,43751,���@�Q,038,250,117,,
2012,12,22,�y,���É��s,2301,�Ԃǂ��v,45000,,,457,1012,95.8,98.7
2012,12,22,�y,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,320,866,,
2012,12,22,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,137,1354,,
2012,12,22,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,457,1012,95.8,98.7
2012,12,22,�y,���É��s,2301,������,46100,,,32458,2868,107.0,98.4
2012,12,22,�y,���É��s,2301,������,46100,���@�m,023,17737,2912,,
2012,12,22,�y,���É��s,2301,������,46100,�F�@�{,043,7668,3218,,
2012,12,22,�y,���É��s,2301,������,46100,������,046,3227,2777,,
2012,12,22,�y,���É��s,2301,�������v,47000,,,13145,797,152.9,94.5
2012,12,22,�y,���É��s,2301,�������v,47000,�F�@�{,043,7777,574,,
2012,12,22,�y,���É��s,2301,�������v,47000,���@�m,039,2520,850,,
2012,12,22,�y,���É��s,2301,�������v,47000,�Á@��,022,2128,1584,,
2012,12,22,�y,���É��s,2301,����������,47200,,,6295,1039,118.5,101.2
2012,12,22,�y,���É��s,2301,����������,47200,���@�m,039,2520,850,,
2012,12,22,�y,���É��s,2301,����������,47200,�Á@��,022,2128,1584,,
2012,12,22,�y,���É��s,2301,����������,47200,�F�@�{,043,1530,623,,
2012,12,22,�y,���É��s,2301,�A���f�X,47213,,,1280,487,256.0,87.9
2012,12,22,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,1280,487,,
2012,12,22,�y,���É��s,2301,���̑�������,47299,,,5570,594,200.0,109.2
2012,12,22,�y,���É��s,2301,������,48100,,,4075,250,331.3,63.0
2012,12,22,�y,���É��s,2301,������,48100,�F�@�{,043,3915,238,,
2012,12,22,�y,���É��s,2301,�L�E�C�t���c,49300,,,4093,502,35.5,127.7
2012,12,22,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2313,639,,
2012,12,22,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1660,329,,
2012,12,22,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,732,759,65.9,148.5
2012,12,22,�y,���É��s,2301,�A���ʎ��v,50000,,,121427,163,137.9,95.9
2012,12,22,�y,���É��s,2301,�o�i�i,50100,,,56160,148,170.1,107.2
2012,12,22,�y,���É��s,2301,�p�C�i�b�v��,50300,,,33198,114,170.2,95.8
2012,12,22,�y,���É��s,2301,������,50400,,,2057,145,56.2,75.9
2012,12,22,�y,���É��s,2301,�O���v�t���c,50500,,,4895,171,133.3,106.9
2012,12,22,�y,���É��s,2301,�I�����W,50600,,,2033,181,50.4,86.6
2012,12,22,�y,���É��s,2301,�A�������Ƃ�,50700,,,25,2268,125.0,98.2
2012,12,22,�y,���É��s,2301,�A���L�E�C,50800,,,12796,194,301.2,57.6
2012,12,22,�y,���É��s,2301,�A��������,50850,,,4510,68,34.2,89.5
2012,12,22,�y,���É��s,2301,���̗A���ʎ�,50900,,,5756,574,85.9,109.1
