�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,,,325977,155,82.2,88.1
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,94283,92,,
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,59031,110,,
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,49187,166,,
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,33746,57,,
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14091,355,,
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,13826,336,,
2012,8,7,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,11128,181,,
2012,8,7,��,�_�ˎs,2801,��������,30100,,,11620,61,56.2,98.4
2012,8,7,��,�_�ˎs,2801,��������,30100,�k�C��,001,10700,56,,
2012,8,7,��,�_�ˎs,2801,����,30200,,,280,68,56.0,95.8
2012,8,7,��,�_�ˎs,2801,����,30200,�@�X,002,280,68,,
2012,8,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16810,96,84.3,105.5
2012,8,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12510,107,,
2012,8,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,4000,65,,
2012,8,7,��,�_�ˎs,2801,���ڂ�,30400,,,210,151,18.3,77.8
2012,8,7,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,132,,
2012,8,7,��,�_�ˎs,2801,��񂱂�,30600,,,1131,766,99.2,103.5
2012,8,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1001,772,,
2012,8,7,��,�_�ˎs,2801,�͂�����,31100,,,17985,72,105.8,105.9
2012,8,7,��,�_�ˎs,2801,�͂�����,31100,���@��,020,17985,72,,
2012,8,7,��,�_�ˎs,2801,���܂�,31500,,,1864,359,142.1,95.2
2012,8,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,1784,355,,
2012,8,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,880,667,63.8,147.2
2012,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1571,203,57.9,94.0
2012,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,550,224,,
2012,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,387,199,,
2012,8,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,268,315,,
2012,8,7,��,�_�ˎs,2801,�L���x�c,31700,,,46000,54,79.1,101.9
2012,8,7,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,31950,50,,
2012,8,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,14050,61,,
2012,8,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1480,687,74.2,100.4
2012,8,7,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1098,660,,
2012,8,7,��,�_�ˎs,2801,�ق���񂻂�,31800,�k�C��,001,174,736,,
2012,8,7,��,�_�ˎs,2801,�˂�,31900,,,3864,435,87.9,100.9
2012,8,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,1260,384,,
2012,8,7,��,�_�ˎs,2801,�˂�,31900,���@��,028,401,400,,
2012,8,7,��,�_�ˎs,2801,�˂�,31900,��@��,044,357,856,,
2012,8,7,��,�_�ˎs,2801,�݂�,32500,,,428,340,110.9,104.0
2012,8,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,377,,
2012,8,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,123,260,,
2012,8,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,59,278,,
2012,8,7,��,�_�ˎs,2801,����񂬂�,32600,,,111,956,284.6,63.6
2012,8,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,105,939,,
2012,8,7,��,�_�ˎs,2801,�ɂ�,32800,,,847,443,99.3,99.1
2012,8,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,387,,
2012,8,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,244,556,,
2012,8,7,��,�_�ˎs,2801,�Z�����[,32900,,,747,222,71.1,104.7
2012,8,7,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,720,219,,
2012,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1317,824,105.0,103.4
2012,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,723,862,,
2012,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,262,792,,
2012,8,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,130,691,,
2012,8,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,10,1575,66.7,123.6
2012,8,7,��,�_�ˎs,2801,�J���t�����[,33200,,,60,273,25.0,102.2
2012,8,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,273,,
2012,8,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,3584,258,57.3,92.8
2012,8,7,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2744,223,,
2012,8,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,760,380,,
2012,8,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,296,160.0,99.0
2012,8,7,��,�_�ˎs,2801,���^�X,33400,,,20238,131,55.0,100.0
2012,8,7,��,�_�ˎs,2801,���^�X,33400,���@��,020,20176,129,,
2012,8,7,��,�_�ˎs,2801,�p�Z��,33600,,,110,532,105.8,117.2
2012,8,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,109,445,,
2012,8,7,��,�_�ˎs,2801,���イ��,34100,,,14075,169,54.5,95.5
2012,8,7,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7160,170,,
2012,8,7,��,�_�ˎs,2801,���イ��,34100,���@��,037,1545,152,,
2012,8,7,��,�_�ˎs,2801,���イ��,34100,���@��,028,1182,139,,
2012,8,7,��,�_�ˎs,2801,���ڂ���,34200,,,9617,98,73.0,118.1
2012,8,7,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,9000,84,,
2012,8,7,��,�_�ˎs,2801,�Ȃ�,34300,,,14807,213,85.9,90.6
2012,8,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5440,219,,
2012,8,7,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2718,272,,
2012,8,7,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1796,165,,
2012,8,7,��,�_�ˎs,2801,�g�}�g,34400,,,21439,284,63.8,100.7
2012,8,7,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,11806,297,,
2012,8,7,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,7320,241,,
2012,8,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1198,496,33.7,98.2
2012,8,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,783,412,,
2012,8,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,187,689,,
2012,8,7,��,�_�ˎs,2801,�s�[�}��,34500,,,6160,159,103.5,90.3
2012,8,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2273,141,,
2012,8,7,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1980,130,,
2012,8,7,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1315,137,,
2012,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,653,416,72.5,116.2
2012,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,267,418,,
2012,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,206,207,,
2012,8,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,96,692,,
2012,8,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,5115,176,40.4,98.9
2012,8,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,3000,186,,
2012,8,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,1115,214,,
2012,8,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,330,993,73.7,101.0
2012,8,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,200,1025,,
2012,8,7,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,128,947,,
2012,8,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,385,496,96.3,97.6
2012,8,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,145,1188,,
2012,8,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,240,79,100.0,97.5
2012,8,7,��,�_�ˎs,2801,�����܂�,35500,,,1146,512,103.9,91.9
2012,8,7,��,�_�ˎs,2801,�����܂�,35500,��@��,021,634,582,,
2012,8,7,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,188,293,,
2012,8,7,��,�_�ˎs,2801,�����܂�,35500,���@��,028,164,443,,
2012,8,7,��,�_�ˎs,2801,���񂵂�,36100,,,4860,263,66.4,109.1
2012,8,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3760,266,,
2012,8,7,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1100,252,,
2012,8,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10730,102,126.1,103.0
2012,8,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7190,118,,
2012,8,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,3540,69,,
2012,8,7,��,�_�ˎs,2801,���Ƃ���,36300,,,988,224,87.0,117.3
2012,8,7,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,630,206,,
2012,8,7,��,�_�ˎs,2801,���Ƃ���,36300,������,046,358,256,,
2012,8,7,��,�_�ˎs,2801,��܂̂���,36500,,,3610,424,117.2,95.9
2012,8,7,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3240,418,,
2012,8,7,��,�_�ˎs,2801,���܂˂�,36610,,,82700,62,124.2,45.6
2012,8,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,82510,62,,
2012,8,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,190,90,7.0,115.4
2012,8,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,116,217,11.7,92.3
2012,8,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,86,168,,
2012,8,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,30,357,3.3,178.5
2012,8,7,��,�_�ˎs,2801,���傤��,37200,,,1483,432,108.0,101.9
2012,8,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,580,600,,
2012,8,7,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,560,384,,
2012,8,7,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,8,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,329,211,198.2,86.5
2012,8,7,��,�_�ˎs,2801,����������,38100,,,2267,797,108.5,105.6
2012,8,7,��,�_�ˎs,2801,����������,38100,���@��,036,1875,816,,
2012,8,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,189,261,71.1,88.2
2012,8,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,387,,
2012,8,7,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,021,48,26,,
2012,8,7,��,�_�ˎs,2801,���̂�����,38400,,,1025,148,174.9,100.0
2012,8,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1025,148,,
2012,8,7,��,�_�ˎs,2801,���߂�,38500,,,1157,181,97.1,89.2
2012,8,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,1128,177,,
2012,8,7,��,�_�ˎs,2801,���̑��̖��,39000,,,10788,481,95.3,90.2
2012,8,7,��,�_�ˎs,2801,�A����،v,39100,,,2521,578,43.4,152.9
2012,8,7,��,�_�ˎs,2801,���̗A�����,39200,,,1642,792,96.4,79.0
