�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,���l�s,1401,��ؑ���,30000,,,1017325,209,114.7,100.5
2012,6,1,��,���l�s,1401,��ؑ���,30000,��@�t,012,160838,151,,
2012,6,1,��,���l�s,1401,��ؑ���,30000,��@��,008,117334,165,,
2012,6,1,��,���l�s,1401,��ؑ���,30000,���@��,041,76421,127,,
2012,6,1,��,���l�s,1401,��ؑ���,30000,���@��,020,75769,190,,
2012,6,1,��,���l�s,1401,��ؑ���,30000,���@��,042,70507,144,,
2012,6,1,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,66952,118,,
2012,6,1,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,62972,211,,
2012,6,1,��,���l�s,1401,��������,30100,,,66223,59,107.4,100.0
2012,6,1,��,���l�s,1401,��������,30100,��@�t,012,42025,56,,
2012,6,1,��,���l�s,1401,��������,30100,��@��,008,17375,55,,
2012,6,1,��,���l�s,1401,����,30200,,,11736,107,98.4,101.9
2012,6,1,��,���l�s,1401,����,30200,��@�t,012,5954,125,,
2012,6,1,��,���l�s,1401,����,30200,��@��,011,4983,83,,
2012,6,1,��,���l�s,1401,�ɂ񂶂�,30300,,,41520,152,118.1,102.7
2012,6,1,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,33190,159,,
2012,6,1,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,2590,133,,
2012,6,1,��,���l�s,1401,���ڂ�,30400,,,5599,364,114.4,98.6
2012,6,1,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,3265,404,,
2012,6,1,��,���l�s,1401,���ڂ�,30400,�@�X,002,1356,355,,
2012,6,1,��,���l�s,1401,�����̂�,30500,,,35,582,53.8,109.6
2012,6,1,��,���l�s,1401,�����̂�,30500,�R�@�`,006,20,200,,
2012,6,1,��,���l�s,1401,�����̂�,30500,�k�C��,001,12,639,,
2012,6,1,��,���l�s,1401,��񂱂�,30600,,,1094,807,156.3,104.9
2012,6,1,��,���l�s,1401,��񂱂�,30600,��@��,008,752,608,,
2012,6,1,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,342,1246,,
2012,6,1,��,���l�s,1401,�͂�����,31100,,,43941,51,152.3,81.0
2012,6,1,��,���l�s,1401,�͂�����,31100,��@��,008,28326,29,,
2012,6,1,��,���l�s,1401,�͂�����,31100,���@��,020,14495,93,,
2012,6,1,��,���l�s,1401,���܂�,31500,,,7026,228,103.2,114.0
2012,6,1,��,���l�s,1401,���܂�,31500,��@��,011,3149,216,,
2012,6,1,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1040,200,,
2012,6,1,��,���l�s,1401,���܂�,31500,�Q�@�n,010,946,458,,
2012,6,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,6009,178,109.6,102.9
2012,6,1,��,���l�s,1401,���񂰂񂳂�,31560,,,5987,157,133.1,95.7
2012,6,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4995,156,,
2012,6,1,��,���l�s,1401,�L���x�c,31700,,,101607,59,91.5,93.7
2012,6,1,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,38427,59,,
2012,6,1,��,���l�s,1401,�L���x�c,31700,��@�t,012,28660,55,,
2012,6,1,��,���l�s,1401,�L���x�c,31700,��@��,008,12700,65,,
2012,6,1,��,���l�s,1401,�ق���񂻂�,31800,,,18309,333,106.2,100.9
2012,6,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11866,305,,
2012,6,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3089,434,,
2012,6,1,��,���l�s,1401,�˂�,31900,,,26542,339,108.8,94.7
2012,6,1,��,���l�s,1401,�˂�,31900,��@��,008,11358,342,,
2012,6,1,��,���l�s,1401,�˂�,31900,��@�t,012,5175,308,,
2012,6,1,��,���l�s,1401,�˂�,31900,�R�@�`,006,1600,240,,
2012,6,1,��,���l�s,1401,�ӂ�,32300,,,516,253,65.1,111.0
2012,6,1,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,352,203,,
2012,6,1,��,���l�s,1401,�ӂ�,32300,�Á@��,022,48,757,,
2012,6,1,��,���l�s,1401,�ӂ�,32300,�_�ސ�,014,43,191,,
2012,6,1,��,���l�s,1401,����,32400,,,92,470,82.9,122.7
2012,6,1,��,���l�s,1401,����,32400,�R�@�`,006,28,308,,
2012,6,1,��,���l�s,1401,����,32400,�ȁ@��,009,24,455,,
2012,6,1,��,���l�s,1401,����,32400,�H�@�c,005,16,473,,
2012,6,1,��,���l�s,1401,�݂�,32500,,,1873,205,108.3,101.0
2012,6,1,��,���l�s,1401,�݂�,32500,��@�t,012,808,170,,
2012,6,1,��,���l�s,1401,�݂�,32500,��@��,008,424,162,,
2012,6,1,��,���l�s,1401,�݂�,32500,�Á@��,022,275,241,,
2012,6,1,��,���l�s,1401,����񂬂�,32600,,,659,403,90.9,102.3
2012,6,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,257,442,,
2012,6,1,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,180,477,,
2012,6,1,��,���l�s,1401,����񂬂�,32600,��@��,008,147,131,,
2012,6,1,��,���l�s,1401,�ɂ�,32800,,,8226,322,118.2,98.8
2012,6,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3490,322,,
2012,6,1,��,���l�s,1401,�ɂ�,32800,���@�m,039,1690,330,,
2012,6,1,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1340,343,,
2012,6,1,��,���l�s,1401,�Z�����[,32900,,,6843,445,111.1,99.3
2012,6,1,��,���l�s,1401,�Z�����[,32900,���@��,020,5190,485,,
2012,6,1,��,���l�s,1401,�Z�����[,32900,��@�t,012,586,457,,
2012,6,1,��,���l�s,1401,�A�X�p���K�X,33100,,,3840,929,100.1,96.0
2012,6,1,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,899,1121,,
2012,6,1,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,755,823,,
2012,6,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,653,775,,
2012,6,1,��,���l�s,1401,�@�@�����A��,33101,,,232,416,322.2,43.2
2012,6,1,��,���l�s,1401,�J���t�����[,33200,,,2238,136,131.6,93.8
2012,6,1,��,���l�s,1401,�J���t�����[,33200,��@��,008,2202,134,,
2012,6,1,��,���l�s,1401,�u���b�R���[,33300,,,15266,260,95.6,110.2
2012,6,1,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4446,305,,
2012,6,1,��,���l�s,1401,�u���b�R���[,33300,���@��,007,2804,171,,
2012,6,1,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1836,323,,
2012,6,1,��,���l�s,1401,�@�@�����A��,33301,,,2445,247,148.6,98.0
2012,6,1,��,���l�s,1401,���^�X,33400,,,71748,145,97.4,102.1
2012,6,1,��,���l�s,1401,���^�X,33400,���@��,020,39958,159,,
2012,6,1,��,���l�s,1401,���^�X,33400,�Q�@�n,010,24806,124,,
2012,6,1,��,���l�s,1401,�p�Z��,33600,,,511,1152,86.2,109.9
2012,6,1,��,���l�s,1401,�p�Z��,33600,��@��,008,271,1117,,
2012,6,1,��,���l�s,1401,�p�Z��,33600,���@��,020,117,1221,,
2012,6,1,��,���l�s,1401,�p�Z��,33600,��@�t,012,73,988,,
2012,6,1,��,���l�s,1401,���イ��,34100,,,55946,165,90.0,98.2
2012,6,1,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15638,159,,
2012,6,1,��,���l�s,1401,���イ��,34100,���@��,007,8292,165,,
2012,6,1,��,���l�s,1401,���イ��,34100,��@��,011,7895,169,,
2012,6,1,��,���l�s,1401,���ڂ���,34200,,,40168,213,261.0,91.0
2012,6,1,��,���l�s,1401,���ڂ���,34200,������,046,9850,308,,
2012,6,1,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,740,332,,
2012,6,1,��,���l�s,1401,���ڂ���,34200,�{�@��,045,614,411,,
2012,6,1,��,���l�s,1401,�@�@�����A��,34201,,,28710,172,253.6,89.1
2012,6,1,��,���l�s,1401,�Ȃ�,34300,,,41340,338,110.7,100.6
2012,6,1,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14153,301,,
2012,6,1,��,���l�s,1401,�Ȃ�,34300,���@��,040,11161,352,,
2012,6,1,��,���l�s,1401,�Ȃ�,34300,���@�R,033,5165,401,,
2012,6,1,��,���l�s,1401,�g�}�g,34400,,,58483,339,92.0,98.0
2012,6,1,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,17641,361,,
2012,6,1,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,15946,318,,
2012,6,1,��,���l�s,1401,�g�}�g,34400,��@�t,012,10556,300,,
2012,6,1,��,���l�s,1401,�~�j�g�}�g,34450,,,15192,588,92.3,110.9
2012,6,1,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5841,450,,
2012,6,1,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2462,542,,
2012,6,1,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2381,621,,
2012,6,1,��,���l�s,1401,�s�[�}��,34500,,,19850,287,89.4,103.2
2012,6,1,��,���l�s,1401,�s�[�}��,34500,��@��,008,11691,279,,
2012,6,1,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2943,236,,
2012,6,1,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1749,208,,
2012,6,1,��,���l�s,1401,�����Ƃ�,34600,,,851,1135,156.4,98.0
2012,6,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,519,1078,,
2012,6,1,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,280,1255,,
2012,6,1,��,���l�s,1401,�X�C�g�R�[��,34700,,,11863,318,101.6,98.8
2012,6,1,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,9995,311,,
2012,6,1,��,���l�s,1401,���₢�񂰂�,35100,,,3526,671,86.8,101.5
2012,6,1,��,���l�s,1401,���₢�񂰂�,35100,������,046,1370,550,,
2012,6,1,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,800,772,,
2012,6,1,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,616,753,,
2012,6,1,��,���l�s,1401,���₦��ǂ�,35200,,,3114,577,151.2,85.4
2012,6,1,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,1872,576,,
2012,6,1,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,180,840,,
2012,6,1,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,100,1050,,
2012,6,1,��,���l�s,1401,�@�@�����A��,35201,,,852,424,124.9,99.1
2012,6,1,��,���l�s,1401,������ǂ�,35300,,,333,936,118.1,84.5
2012,6,1,��,���l�s,1401,������ǂ�,35300,��@�t,012,279,845,,
2012,6,1,��,���l�s,1401,����܂�,35400,,,8543,452,287.2,90.2
2012,6,1,��,���l�s,1401,����܂�,35400,��@��,008,3780,505,,
2012,6,1,��,���l�s,1401,����܂�,35400,�_�ސ�,014,2635,432,,
2012,6,1,��,���l�s,1401,����܂�,35400,��@�t,012,1672,386,,
2012,6,1,��,���l�s,1401,�����܂�,35500,,,2267,1063,138.9,104.0
2012,6,1,��,���l�s,1401,�����܂�,35500,��@��,011,1220,1063,,
2012,6,1,��,���l�s,1401,�����܂�,35500,�Á@��,022,600,1256,,
2012,6,1,��,���l�s,1401,���񂵂�,36100,,,17725,219,291.4,125.9
2012,6,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,11595,227,,
2012,6,1,��,���l�s,1401,���񂵂�,36100,��@��,008,5545,173,,
2012,6,1,��,���l�s,1401,�΂ꂢ����,36200,,,75138,89,161.9,106.0
2012,6,1,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,54728,78,,
2012,6,1,��,���l�s,1401,�΂ꂢ����,36200,������,046,5000,97,,
2012,6,1,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,4630,64,,
2012,6,1,��,���l�s,1401,���Ƃ���,36300,,,3403,292,133.3,99.7
2012,6,1,��,���l�s,1401,���Ƃ���,36300,������,046,1704,400,,
2012,6,1,��,���l�s,1401,���Ƃ���,36300,��@�t,012,875,228,,
2012,6,1,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,224,217,,
2012,6,1,��,���l�s,1401,��܂̂���,36500,,,11139,361,193.7,84.5
2012,6,1,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5100,335,,
2012,6,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,4563,354,,
2012,6,1,��,���l�s,1401,���܂˂�,36610,,,124608,105,119.3,104.0
2012,6,1,��,���l�s,1401,���܂˂�,36610,���@��,041,72870,109,,
2012,6,1,��,���l�s,1401,���܂˂�,36610,���@��,037,17400,110,,
2012,6,1,��,���l�s,1401,���܂˂�,36610,���@��,028,15000,92,,
2012,6,1,��,���l�s,1401,�@�@�����A��,36620,,,5380,76,77.7,101.3
2012,6,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,5864,228,257.4,67.9
2012,6,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,755,607,,
2012,6,1,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,697,378,,
2012,6,1,��,���l�s,1401,�@�@�����A��,36701,,,4412,139,387.0,107.8
2012,6,1,��,���l�s,1401,���傤��,37200,,,5440,599,146.6,96.5
2012,6,1,��,���l�s,1401,���傤��,37200,���@�m,039,3229,674,,
2012,6,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,561,612,,
2012,6,1,��,���l�s,1401,���傤��,37200,�Á@��,022,360,1022,,
2012,6,1,��,���l�s,1401,�@�@�����A��,37201,,,1005,188,157.5,103.3
2012,6,1,��,���l�s,1401,����������,38100,,,4891,739,99.3,100.4
2012,6,1,��,���l�s,1401,����������,38100,��@��,003,2234,636,,
2012,6,1,��,���l�s,1401,����������,38100,�H�@�c,005,986,1005,,
2012,6,1,��,���l�s,1401,����������,38100,�R�@�`,006,361,1010,,
2012,6,1,��,���l�s,1401,�@�@�����A��,38101,,,252,375,150.9,98.9
2012,6,1,��,���l�s,1401,�Ȃ߂�,38300,,,2631,242,95.5,98.8
2012,6,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,934,211,,
2012,6,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,680,287,,
2012,6,1,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,383,303,,
2012,6,1,��,���l�s,1401,���̂�����,38400,,,7375,164,127.9,98.8
2012,6,1,��,���l�s,1401,���̂�����,38400,���@��,020,7255,165,,
2012,6,1,��,���l�s,1401,���߂�,38500,,,5858,303,132.6,99.0
2012,6,1,��,���l�s,1401,���߂�,38500,���@��,020,4927,305,,
2012,6,1,��,���l�s,1401,���̑��̖��,39000,,,44347,540,136.0,100.2
2012,6,1,��,���l�s,1401,�A����،v,39100,,,75909,158,151.7,110.5
2012,6,1,��,���l�s,1401,���̗A�����,39200,,,32621,143,118.8,117.2
