�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,5,��,�����s,4002,�ʎ�����,40000,,,239064,297,116.4,88.7
2013,2,5,��,�����s,4002,�ʎ�����,40000,���@��,040,49150,565,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,,,141165,397,96.9,98.8
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,49150,565,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35020,257,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,13072,178,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10217,267,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9554,613,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,5290,135,,
2013,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5077,628,,
2013,2,5,��,�����s,4002,�݂���,40100,,,31895,181,75.6,99.5
2013,2,5,��,�����s,4002,�݂���,40100,���@��,040,16429,176,,
2013,2,5,��,�����s,4002,�݂���,40100,�F�@�{,043,6843,152,,
2013,2,5,��,�����s,4002,�݂���,40100,�Á@��,022,3180,234,,
2013,2,5,��,�����s,4002,�l�[�u��,41201,,,2385,133,5962.5,126.7
2013,2,5,��,�����s,4002,�l�[�u��,41201,�L�@��,034,1640,123,,
2013,2,5,��,�����s,4002,�l�[�u��,41201,���@��,040,745,154,,
2013,2,5,��,�����s,4002,�ÂȂ݂���,41253,,,475,109,�|,�|
2013,2,5,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,475,109,,
2013,2,5,��,�����s,4002,���悩��,41301,,,10440,164,141.3,85.9
2013,2,5,��,�����s,4002,���悩��,41301,���@�Q,038,9590,165,,
2013,2,5,��,�����s,4002,�͂�����,41321,,,1270,179,90.7,126.1
2013,2,5,��,�����s,4002,�͂�����,41321,�a�̎R,030,700,214,,
2013,2,5,��,�����s,4002,�͂�����,41321,��@��,044,400,132,,
2013,2,5,��,�����s,4002,���̑��G����,41999,,,14752,319,100.0,119.5
2013,2,5,��,�����s,4002,��񂲌v,42000,,,41450,240,92.4,103.4
2013,2,5,��,�����s,4002,��񂲌v,42000,�@�X,002,35020,257,,
2013,2,5,��,�����s,4002,�W���i�S���h,42505,,,6098,300,147.7,108.7
2013,2,5,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6098,300,,
2013,2,5,��,�����s,4002,����,42515,,,6272,215,75.8,109.7
2013,2,5,��,�����s,4002,����,42515,�@�X,002,6272,215,,
2013,2,5,��,�����s,4002,�ӂ�,42804,,,24732,242,85.9,101.3
2013,2,5,��,�����s,4002,�ӂ�,42804,�@�X,002,19352,266,,
2013,2,5,��,�����s,4002,�ӂ�,42804,���@��,020,4240,147,,
2013,2,5,��,�����s,4002,���̑����,42999,,,4348,177,117.4,81.9
2013,2,5,��,�����s,4002,�����v,43500,,,6770,279,222.7,103.0
2013,2,5,��,�����s,4002,�����v,43500,���@��,040,6670,280,,
2013,2,5,��,�����s,4002,�Â���,43700,,,6770,279,222.7,103.0
2013,2,5,��,�����s,4002,�Â���,43700,���@��,040,6670,280,,
2013,2,5,��,�����s,4002,������,46100,,,20587,1300,88.9,99.5
2013,2,5,��,�����s,4002,������,46100,���@��,040,13687,1386,,
2013,2,5,��,�����s,4002,������,46100,���@��,041,3314,1177,,
2013,2,5,��,�����s,4002,�������v,47000,,,964,1143,60.4,117.5
2013,2,5,��,�����s,4002,�������v,47000,�Á@��,022,395,1594,,
2013,2,5,��,�����s,4002,�������v,47000,�{�@��,045,369,899,,
2013,2,5,��,�����s,4002,�������v,47000,������,046,200,701,,
2013,2,5,��,�����s,4002,����������,47200,,,787,1228,94.7,102.1
2013,2,5,��,�����s,4002,����������,47200,�Á@��,022,395,1594,,
2013,2,5,��,�����s,4002,����������,47200,������,046,200,701,,
2013,2,5,��,�����s,4002,����������,47200,�{�@��,045,192,1024,,
2013,2,5,��,�����s,4002,���̑�������,47299,,,177,763,23.2,105.5
2013,2,5,��,�����s,4002,�L�E�C�t���c,49300,,,6200,367,88.2,116.9
2013,2,5,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5930,366,,
2013,2,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,3977,327,1376.1,63.0
2013,2,5,��,�����s,4002,�A���ʎ��v,50000,,,97899,152,164.0,88.9
2013,2,5,��,�����s,4002,�o�i�i,50100,,,69285,123,207.6,95.3
2013,2,5,��,�����s,4002,�p�C�i�b�v��,50300,,,9962,115,263.5,81.6
2013,2,5,��,�����s,4002,������,50400,,,1960,245,79.3,120.7
2013,2,5,��,�����s,4002,�O���v�t���c,50500,,,1392,174,34.4,118.4
2013,2,5,��,�����s,4002,�I�����W,50600,,,2499,201,55.7,109.2
2013,2,5,��,�����s,4002,�A��������,50850,,,4725,135,647.3,109.8
2013,2,5,��,�����s,4002,���̗A���ʎ�,50900,,,8076,417,74.8,133.7
