�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�_�ˎs,2801,�ʎ�����,40000,,,91628,405,71.4,120.2
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,65251,485,70.1,121.3
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,17790,354,,
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16633,271,,
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10795,902,,
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3581,958,,
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,3460,295,,
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,2650,501,,
2016,9,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2555,330,,
2016,9,24,�y,�_�ˎs,2801,�݂���,40100,,,2365,329,24.5,141.8
2016,9,24,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,1720,287,,
2016,9,24,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,515,398,,
2016,9,24,�y,�_�ˎs,2801,���̑��G����,41999,,,1411,474,169.8,149.1
2016,9,24,�y,�_�ˎs,2801,��񂲌v,42000,,,19516,273,58.3,109.2
2016,9,24,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15056,261,,
2016,9,24,�y,�_�ˎs,2801,��񂲌v,42000,��@��,003,3460,295,,
2016,9,24,�y,�_�ˎs,2801,����,42204,,,16466,265,51.3,107.3
2016,9,24,�y,�_�ˎs,2801,����,42204,�@�X,002,14996,261,,
2016,9,24,�y,�_�ˎs,2801,���̑����,42999,,,3050,316,219.4,101.9
2016,9,24,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,4289,292,25.8,104.7
2016,9,24,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�L�@��,034,2450,305,,
2016,9,24,�y,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,008,1810,273,,
2016,9,24,�y,�_�ˎs,2801,�L��,43205,,,2479,305,98.8,96.8
2016,9,24,�y,�_�ˎs,2801,�L��,43205,�L�@��,034,2450,305,,
2016,9,24,�y,�_�ˎs,2801,�V��,43310,,,1810,273,�|,�|
2016,9,24,�y,�_�ˎs,2801,�V��,43310,��@��,008,1810,273,,
2016,9,24,�y,�_�ˎs,2801,�����v,43500,,,16724,351,145.5,98.3
2016,9,24,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,15915,357,,
2016,9,24,�y,�_�ˎs,2801,�Â���,43700,,,89,227,�|,�|
2016,9,24,�y,�_�ˎs,2801,�Â���,43700,���@�m,023,85,219,,
2016,9,24,�y,�_�ˎs,2801,�a����,43751,,,16635,352,144.8,98.6
2016,9,24,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,15915,357,,
2016,9,24,�y,�_�ˎs,2801,����,44100,,,1325,372,�|,�|
2016,9,24,�y,�_�ˎs,2801,����,44100,�@�X,002,1325,372,,
2016,9,24,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,13695,945,85.2,106.9
2016,9,24,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,9775,951,,
2016,9,24,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3581,958,,
2016,9,24,�y,�_�ˎs,2801,����,45206,,,7768,871,101.3,106.5
2016,9,24,�y,�_�ˎs,2801,����,45206,���@��,020,7748,872,,
2016,9,24,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5927,1041,70.6,110.3
2016,9,24,�y,�_�ˎs,2801,����,45700,,,2360,997,172.9,99.3
2016,9,24,�y,�_�ˎs,2801,����,45700,���@�Q,038,1420,1019,,
2016,9,24,�y,�_�ˎs,2801,����,45700,��@��,008,840,991,,
2016,9,24,�y,�_�ˎs,2801,������,46100,,,20,3178,69.0,99.7
2016,9,24,�y,�_�ˎs,2801,������,46100,���@��,020,20,3178,,
2016,9,24,�y,�_�ˎs,2801,�������v,47000,,,1416,524,132.7,93.6
2016,9,24,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,696,619,,
2016,9,24,�y,�_�ˎs,2801,�������v,47000,�΁@��,017,400,446,,
2016,9,24,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,320,416,,
2016,9,24,�y,�_�ˎs,2801,����������,47200,,,1096,556,102.7,99.3
2016,9,24,�y,�_�ˎs,2801,����������,47200,�Á@��,022,696,619,,
2016,9,24,�y,�_�ˎs,2801,����������,47200,�΁@��,017,400,446,,
2016,9,24,�y,�_�ˎs,2801,���̑�������,47299,,,320,416,�|,�|
2016,9,24,�y,�_�ˎs,2801,������,48100,,,110,342,�|,�|
2016,9,24,�y,�_�ˎs,2801,������,48100,���@��,042,110,342,,
2016,9,24,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2021,567,80.2,102.7
2016,9,24,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,26377,207,75.0,122.5
2016,9,24,�y,�_�ˎs,2801,�o�i�i,50100,,,4472,210,25.9,129.6
2016,9,24,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,14973,140,4607.1,82.8
2016,9,24,�y,�_�ˎs,2801,������,50400,,,6054,313,117.1,145.6
2016,9,24,�y,�_�ˎs,2801,�I�����W,50600,,,391,161,5.3,88.0
2016,9,24,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,487,944,431.0,148.4
