�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���s,2701,��ؑ���,30000,,,1568726,183,100.9,100.5
2013,5,10,��,���s,2701,��ؑ���,30000,���@��,042,212535,102,,
2013,5,10,��,���s,2701,��ؑ���,30000,�F�@�{,043,116226,233,,
2013,5,10,��,���s,2701,��ؑ���,30000,���@��,036,115032,234,,
2013,5,10,��,���s,2701,��ؑ���,30000,���@��,028,112226,102,,
2013,5,10,��,���s,2701,��ؑ���,30000,���@��,041,110574,65,,
2013,5,10,��,���s,2701,��ؑ���,30000,���@��,040,99688,147,,
2013,5,10,��,���s,2701,��ؑ���,30000,�k�C��,001,91001,160,,
2013,5,10,��,���s,2701,��������,30100,,,87074,64,65.8,110.3
2013,5,10,��,���s,2701,��������,30100,���@��,042,43080,57,,
2013,5,10,��,���s,2701,��������,30100,���@��,037,14400,51,,
2013,5,10,��,���s,2701,��������,30100,������,046,10850,77,,
2013,5,10,��,���s,2701,����,30200,,,1535,174,104.8,99.4
2013,5,10,��,���s,2701,����,30200,��@�t,012,870,154,,
2013,5,10,��,���s,2701,����,30200,���@��,040,665,201,,
2013,5,10,��,���s,2701,�ɂ񂶂�,30300,,,90913,112,78.5,101.8
2013,5,10,��,���s,2701,�ɂ񂶂�,30300,���@��,036,61440,115,,
2013,5,10,��,���s,2701,�ɂ񂶂�,30300,���@��,042,18550,104,,
2013,5,10,��,���s,2701,���ڂ�,30400,,,35566,153,138.9,98.1
2013,5,10,��,���s,2701,���ڂ�,30400,�@�X,002,19372,101,,
2013,5,10,��,���s,2701,���ڂ�,30400,��@��,008,5650,101,,
2013,5,10,��,���s,2701,���ڂ�,30400,�k�C��,001,5310,105,,
2013,5,10,��,���s,2701,�����̂�,30500,,,1745,480,144.2,78.7
2013,5,10,��,���s,2701,�����̂�,30500,�΁@��,017,600,638,,
2013,5,10,��,���s,2701,�����̂�,30500,��@��,027,396,248,,
2013,5,10,��,���s,2701,�����̂�,30500,���@�s,026,374,686,,
2013,5,10,��,���s,2701,��񂱂�,30600,,,6508,486,106.3,112.0
2013,5,10,��,���s,2701,��񂱂�,30600,���@��,036,5620,428,,
2013,5,10,��,���s,2701,�͂�����,31100,,,121694,52,102.3,94.5
2013,5,10,��,���s,2701,�͂�����,31100,��@��,008,37620,54,,
2013,5,10,��,���s,2701,�͂�����,31100,�F�@�{,043,35145,52,,
2013,5,10,��,���s,2701,�͂�����,31100,��@��,044,18000,50,,
2013,5,10,��,���s,2701,���܂�,31500,,,14420,122,127.6,80.8
2013,5,10,��,���s,2701,���܂�,31500,���@��,040,10660,112,,
2013,5,10,��,���s,2701,���܂�,31500,��@��,027,2594,141,,
2013,5,10,��,���s,2701,���̑��̍ؗ�,31550,,,13154,126,126.8,77.3
2013,5,10,��,���s,2701,���񂰂񂳂�,31560,,,5871,240,118.5,99.6
2013,5,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3087,306,,
2013,5,10,��,���s,2701,���񂰂񂳂�,31560,���@��,020,987,189,,
2013,5,10,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,700,209,,
2013,5,10,��,���s,2701,�L���x�c,31700,,,196199,81,128.9,101.3
2013,5,10,��,���s,2701,�L���x�c,31700,���@��,040,32874,62,,
2013,5,10,��,���s,2701,�L���x�c,31700,���@�m,023,30920,105,,
2013,5,10,��,���s,2701,�L���x�c,31700,���@��,028,24390,81,,
2013,5,10,��,���s,2701,�ق���񂻂�,31800,,,17124,506,104.4,110.7
2013,5,10,��,���s,2701,�ق���񂻂�,31800,��@��,021,11356,548,,
2013,5,10,��,���s,2701,�ق���񂻂�,31800,���@��,040,2096,424,,
2013,5,10,��,���s,2701,�ق���񂻂�,31800,��@��,027,1762,428,,
2013,5,10,��,���s,2701,�˂�,31900,,,34245,307,114.5,81.0
2013,5,10,��,���s,2701,�˂�,31900,��@��,044,4238,346,,
2013,5,10,��,���s,2701,�˂�,31900,���@��,031,4140,361,,
2013,5,10,��,���s,2701,�˂�,31900,��@��,011,3230,335,,
2013,5,10,��,���s,2701,�ӂ�,32300,,,3174,306,89.0,94.4
2013,5,10,��,���s,2701,�ӂ�,32300,���@�m,023,1440,219,,
2013,5,10,��,���s,2701,�ӂ�,32300,��@��,027,612,286,,
2013,5,10,��,���s,2701,�ӂ�,32300,���@��,036,466,383,,
2013,5,10,��,���s,2701,����,32400,,,554,615,121.5,92.5
2013,5,10,��,���s,2701,����,32400,��@��,008,280,679,,
2013,5,10,��,���s,2701,����,32400,�H�@�c,005,150,669,,
2013,5,10,��,���s,2701,����,32400,���@�m,023,116,371,,
2013,5,10,��,���s,2701,�݂�,32500,,,2103,426,95.5,98.4
2013,5,10,��,���s,2701,�݂�,32500,�O�@�d,024,612,570,,
2013,5,10,��,���s,2701,�݂�,32500,��@��,044,599,365,,
2013,5,10,��,���s,2701,�݂�,32500,��@��,027,397,495,,
2013,5,10,��,���s,2701,����񂬂�,32600,,,1334,429,95.1,90.3
2013,5,10,��,���s,2701,����񂬂�,32600,��@��,027,1040,447,,
2013,5,10,��,���s,2701,����񂬂�,32600,���@��,040,252,376,,
2013,5,10,��,���s,2701,�ɂ�,32800,,,7613,261,113.6,83.9
2013,5,10,��,���s,2701,�ɂ�,32800,���@�m,039,4555,273,,
2013,5,10,��,���s,2701,�ɂ�,32800,��@��,044,2200,223,,
2013,5,10,��,���s,2701,�Z�����[,32900,,,11167,224,163.6,64.6
2013,5,10,��,���s,2701,�Z�����[,32900,�Á@��,022,4508,345,,
2013,5,10,��,���s,2701,�Z�����[,32900,���@��,040,1900,343,,
2013,5,10,��,���s,2701,�Z�����[,32900,���@�Q,038,5,378,,
2013,5,10,��,���s,2701,�A�X�p���K�X,33100,,,6431,1550,113.1,91.0
2013,5,10,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,1435,1758,,
2013,5,10,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1048,1652,,
2013,5,10,��,���s,2701,�A�X�p���K�X,33100,���@��,042,490,1746,,
2013,5,10,��,���s,2701,�@�@�����A��,33101,,,1923,1142,526.8,103.3
2013,5,10,��,���s,2701,�J���t�����[,33200,,,2574,206,237.0,90.0
2013,5,10,��,���s,2701,�J���t�����[,33200,���@��,036,2520,206,,
2013,5,10,��,���s,2701,�u���b�R���[,33300,,,30945,353,248.1,76.7
2013,5,10,��,���s,2701,�u���b�R���[,33300,���@��,037,3018,453,,
2013,5,10,��,���s,2701,�u���b�R���[,33300,���@��,036,2658,487,,
2013,5,10,��,���s,2701,�u���b�R���[,33300,���@��,031,1680,420,,
2013,5,10,��,���s,2701,�@�@�����A��,33301,,,19540,311,1184.2,93.4
2013,5,10,��,���s,2701,���^�X,33400,,,55614,193,104.9,109.7
2013,5,10,��,���s,2701,���^�X,33400,���@��,028,24410,183,,
2013,5,10,��,���s,2701,���^�X,33400,���@��,020,16104,197,,
2013,5,10,��,���s,2701,���^�X,33400,���@��,040,4821,253,,
2013,5,10,��,���s,2701,�p�Z��,33600,,,609,953,83.2,98.6
2013,5,10,��,���s,2701,�p�Z��,33600,�Á@��,022,275,972,,
2013,5,10,��,���s,2701,�p�Z��,33600,���@��,037,213,812,,
2013,5,10,��,���s,2701,���イ��,34100,,,70345,169,99.1,98.8
2013,5,10,��,���s,2701,���イ��,34100,�{�@��,045,31955,168,,
2013,5,10,��,���s,2701,���イ��,34100,���@��,036,10153,171,,
2013,5,10,��,���s,2701,���イ��,34100,���@�m,039,9425,175,,
2013,5,10,��,���s,2701,���ڂ���,34200,,,59107,142,137.1,113.6
2013,5,10,��,���s,2701,���ڂ���,34200,������,046,8566,289,,
2013,5,10,��,���s,2701,���ڂ���,34200,�{�@��,045,1820,396,,
2013,5,10,��,���s,2701,���ڂ���,34200,�F�@�{,043,214,398,,
2013,5,10,��,���s,2701,�@�@�����A��,34201,,,48230,103,120.9,99.0
2013,5,10,��,���s,2701,�Ȃ�,34300,,,33503,303,81.0,104.8
2013,5,10,��,���s,2701,�Ȃ�,34300,���@�m,039,9011,242,,
2013,5,10,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7426,308,,
2013,5,10,��,���s,2701,�Ȃ�,34300,���@��,040,6282,319,,
2013,5,10,��,���s,2701,�g�}�g,34400,,,58724,310,89.8,100.0
2013,5,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,36268,296,,
2013,5,10,��,���s,2701,�g�}�g,34400,���@��,040,8852,295,,
2013,5,10,��,���s,2701,�g�}�g,34400,���@�m,023,4801,287,,
2013,5,10,��,���s,2701,�~�j�g�}�g,34450,,,25070,483,92.5,98.8
2013,5,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16201,389,,
2013,5,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3814,943,,
2013,5,10,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1698,468,,
2013,5,10,��,���s,2701,�s�[�}��,34500,,,26351,340,114.4,102.4
2013,5,10,��,���s,2701,�s�[�}��,34500,�{�@��,045,13069,292,,
2013,5,10,��,���s,2701,�s�[�}��,34500,���@�m,039,4188,331,,
2013,5,10,��,���s,2701,�s�[�}��,34500,��@��,008,1925,329,,
2013,5,10,��,���s,2701,�����Ƃ�,34600,,,2417,953,81.5,107.7
2013,5,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,1557,1026,,
2013,5,10,��,���s,2701,�����Ƃ�,34600,�{�@��,045,334,609,,
2013,5,10,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,118,954,,
2013,5,10,��,���s,2701,�X�C�g�R�[��,34700,,,2178,519,207.2,91.9
2013,5,10,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1590,525,,
2013,5,10,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,488,511,,
2013,5,10,��,���s,2701,���₢�񂰂�,35100,,,2290,884,89.6,96.7
2013,5,10,��,���s,2701,���₢�񂰂�,35100,������,046,850,791,,
2013,5,10,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,626,1015,,
2013,5,10,��,���s,2701,���₢�񂰂�,35100,���@�m,039,522,961,,
2013,5,10,��,���s,2701,���₦��ǂ�,35200,,,2906,952,103.2,98.9
2013,5,10,��,���s,2701,���₦��ǂ�,35200,���@��,036,992,821,,
2013,5,10,��,���s,2701,���₦��ǂ�,35200,��@��,044,653,989,,
2013,5,10,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,625,1116,,
2013,5,10,��,���s,2701,�@�@�����A��,35201,,,32,788,�|,�|
2013,5,10,��,���s,2701,������ǂ�,35300,,,7184,829,82.9,100.2
2013,5,10,��,���s,2701,������ǂ�,35300,�a�̎R,030,6674,836,,
2013,5,10,��,���s,2701,����܂�,35400,,,5124,503,83.2,96.0
2013,5,10,��,���s,2701,����܂�,35400,���@��,042,2316,495,,
2013,5,10,��,���s,2701,����܂�,35400,���@�Q,038,1144,580,,
2013,5,10,��,���s,2701,����܂�,35400,�a�̎R,030,680,416,,
2013,5,10,��,���s,2701,�����܂�,35500,,,5063,461,219.9,68.1
2013,5,10,��,���s,2701,�����܂�,35500,��@��,021,464,1358,,
2013,5,10,��,���s,2701,�����܂�,35500,�Á@��,022,32,1706,,
2013,5,10,��,���s,2701,���񂵂�,36100,,,34685,171,120.7,96.1
2013,5,10,��,���s,2701,���񂵂�,36100,��@��,008,13715,96,,
2013,5,10,��,���s,2701,���񂵂�,36100,���@��,036,9850,271,,
2013,5,10,��,���s,2701,���񂵂�,36100,��@�t,012,6035,163,,
2013,5,10,��,���s,2701,�΂ꂢ����,36200,,,161038,89,101.6,96.7
2013,5,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,116630,94,,
2013,5,10,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,19220,41,,
2013,5,10,��,���s,2701,���Ƃ���,36300,,,3391,324,60.1,137.3
2013,5,10,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1440,228,,
2013,5,10,��,���s,2701,���Ƃ���,36300,���@�Q,038,1074,204,,
2013,5,10,��,���s,2701,���Ƃ���,36300,������,046,410,451,,
2013,5,10,��,���s,2701,��܂̂���,36500,,,43208,292,200.1,89.0
2013,5,10,��,���s,2701,��܂̂���,36500,�k�C��,001,38800,286,,
2013,5,10,��,���s,2701,���܂˂�,36610,,,214034,61,89.0,103.4
2013,5,10,��,���s,2701,���܂˂�,36610,���@��,041,106970,57,,
2013,5,10,��,���s,2701,���܂˂�,36610,���@��,028,61594,59,,
2013,5,10,��,���s,2701,���܂˂�,36610,�k�C��,001,27470,73,,
2013,5,10,��,���s,2701,�@�@�����A��,36620,,,1070,162,9.6,216.0
2013,5,10,��,���s,2701,�ɂ�ɂ�,36700,,,1825,1072,43.0,134.0
2013,5,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1157,1407,,
2013,5,10,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,440,523,,
2013,5,10,��,���s,2701,�@�@�����A��,36701,,,92,322,6.2,100.0
2013,5,10,��,���s,2701,���傤��,37200,,,3090,599,70.7,90.3
2013,5,10,��,���s,2701,���傤��,37200,���@�m,039,2089,701,,
2013,5,10,��,���s,2701,���傤��,37200,�F�@�{,043,308,561,,
2013,5,10,��,���s,2701,���傤��,37200,���@�m,023,30,1435,,
2013,5,10,��,���s,2701,�@�@�����A��,37201,,,639,224,84.7,73.7
2013,5,10,��,���s,2701,����������,38100,,,7227,816,75.0,113.2
2013,5,10,��,���s,2701,����������,38100,���@��,036,4454,838,,
2013,5,10,��,���s,2701,����������,38100,���@��,042,582,822,,
2013,5,10,��,���s,2701,����������,38100,���@��,028,348,620,,
2013,5,10,��,���s,2701,�@�@�����A��,38101,,,188,574,21.0,92.1
2013,5,10,��,���s,2701,�Ȃ߂�,38300,,,1154,341,108.3,100.0
2013,5,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,880,341,,
2013,5,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,144,324,,
2013,5,10,��,���s,2701,���̂�����,38400,,,6080,231,75.7,101.3
2013,5,10,��,���s,2701,���̂�����,38400,���@��,020,5420,234,,
2013,5,10,��,���s,2701,���߂�,38500,,,4136,412,81.1,100.5
2013,5,10,��,���s,2701,���߂�,38500,���@��,020,2381,406,,
2013,5,10,��,���s,2701,���߂�,38500,�V�@��,015,954,417,,
2013,5,10,��,���s,2701,���̑��̖��,39000,,,40440,647,83.4,110.8
2013,5,10,��,���s,2701,�A����،v,39100,,,99155,222,148.4,128.3
2013,5,10,��,���s,2701,���̗A�����,39200,,,27442,304,259.7,74.3
