�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,13,��,���s,2701,��ؑ���,30000,,,1568500,176,60.8,93.1
2016,1,13,��,���s,2701,��ؑ���,30000,�k�C��,001,337088,87,,
2016,1,13,��,���s,2701,��ؑ���,30000,���@�m,023,149190,86,,
2016,1,13,��,���s,2701,��ؑ���,30000,���@��,042,144949,92,,
2016,1,13,��,���s,2701,��ؑ���,30000,�a�̎R,030,118741,142,,
2016,1,13,��,���s,2701,��ؑ���,30000,���@��,036,111340,286,,
2016,1,13,��,���s,2701,��ؑ���,30000,���@��,028,78493,164,,
2016,1,13,��,���s,2701,��ؑ���,30000,��@��,008,69547,128,,
2016,1,13,��,���s,2701,��������,30100,,,176595,42,70.1,100.0
2016,1,13,��,���s,2701,��������,30100,���@��,042,54960,40,,
2016,1,13,��,���s,2701,��������,30100,�a�̎R,030,49744,45,,
2016,1,13,��,���s,2701,��������,30100,���@��,036,40345,45,,
2016,1,13,��,���s,2701,����,30200,,,13066,111,106.1,94.9
2016,1,13,��,���s,2701,����,30200,���@��,040,4560,85,,
2016,1,13,��,���s,2701,����,30200,���@��,036,4510,134,,
2016,1,13,��,���s,2701,����,30200,��@�t,012,1660,158,,
2016,1,13,��,���s,2701,�ɂ񂶂�,30300,,,112152,82,62.3,96.5
2016,1,13,��,���s,2701,�ɂ񂶂�,30300,���@��,042,50510,91,,
2016,1,13,��,���s,2701,�ɂ񂶂�,30300,������,046,22460,73,,
2016,1,13,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,19380,60,,
2016,1,13,��,���s,2701,���ڂ�,30400,,,18906,296,56.4,103.9
2016,1,13,��,���s,2701,���ڂ�,30400,�@�X,002,5110,281,,
2016,1,13,��,���s,2701,���ڂ�,30400,�k�C��,001,4900,191,,
2016,1,13,��,���s,2701,���ڂ�,30400,��@��,008,4140,181,,
2016,1,13,��,���s,2701,���ڂ�,30400,�{�@��,045,2437,577,,
2016,1,13,��,���s,2701,�����̂�,30500,,,594,574,18.2,70.8
2016,1,13,��,���s,2701,�����̂�,30500,������,046,46,916,,
2016,1,13,��,���s,2701,�����̂�,30500,�F�@�{,043,26,1105,,
2016,1,13,��,���s,2701,��񂱂�,30600,,,4335,685,74.2,101.2
2016,1,13,��,���s,2701,��񂱂�,30600,���@��,036,3855,694,,
2016,1,13,��,���s,2701,�͂�����,31100,,,141720,48,66.3,100.0
2016,1,13,��,���s,2701,�͂�����,31100,���@�m,023,34890,50,,
2016,1,13,��,���s,2701,�͂�����,31100,�a�̎R,030,32772,47,,
2016,1,13,��,���s,2701,�͂�����,31100,��@��,008,30480,40,,
2016,1,13,��,���s,2701,�͂�����,31100,���@��,028,14028,53,,
2016,1,13,��,���s,2701,�͂�����,31100,�{�@��,045,11250,44,,
2016,1,13,��,���s,2701,�݂���,31300,,,8777,285,74.1,98.3
2016,1,13,��,���s,2701,�݂���,31300,��@��,008,3860,266,,
2016,1,13,��,���s,2701,�݂���,31300,���@��,040,3097,332,,
2016,1,13,��,���s,2701,�݂���,31300,��@��,027,1026,151,,
2016,1,13,��,���s,2701,���܂�,31500,,,14865,289,73.2,98.0
2016,1,13,��,���s,2701,���܂�,31500,���@��,040,8746,316,,
2016,1,13,��,���s,2701,���܂�,31500,��@��,008,2632,296,,
2016,1,13,��,���s,2701,���܂�,31500,��@��,027,1337,146,,
2016,1,13,��,���s,2701,���̑��̍ؗ�,31550,,,756,223,101.5,89.6
2016,1,13,��,���s,2701,���񂰂񂳂�,31560,,,4646,267,51.9,98.2
2016,1,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2499,289,,
2016,1,13,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1000,290,,
2016,1,13,��,���s,2701,���񂰂񂳂�,31560,���@��,036,812,213,,
2016,1,13,��,���s,2701,�L���x�c,31700,,,195350,49,64.5,100.0
2016,1,13,��,���s,2701,�L���x�c,31700,���@�m,023,86710,46,,
2016,1,13,��,���s,2701,�L���x�c,31700,�F�@�{,043,27132,54,,
2016,1,13,��,���s,2701,�L���x�c,31700,���@��,028,22618,50,,
2016,1,13,��,���s,2701,�L���x�c,31700,��@��,027,18770,52,,
2016,1,13,��,���s,2701,�L���x�c,31700,�a�̎R,030,14840,56,,
2016,1,13,��,���s,2701,�ق���񂻂�,31800,,,25388,399,70.0,95.7
2016,1,13,��,���s,2701,�ق���񂻂�,31800,���@��,036,10228,407,,
2016,1,13,��,���s,2701,�ق���񂻂�,31800,���@��,040,7949,370,,
2016,1,13,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3615,400,,
2016,1,13,��,���s,2701,�˂�,31900,,,51033,360,67.8,96.0
2016,1,13,��,���s,2701,�˂�,31900,���@��,031,13149,356,,
2016,1,13,��,���s,2701,�˂�,31900,�Q�@�n,010,12017,263,,
2016,1,13,��,���s,2701,�˂�,31900,��@��,044,4599,477,,
2016,1,13,��,���s,2701,�˂�,31900,�Á@��,022,3108,360,,
2016,1,13,��,���s,2701,�˂�,31900,���@��,036,3067,306,,
2016,1,13,��,���s,2701,�ӂ�,32300,,,665,331,57.1,103.8
2016,1,13,��,���s,2701,�ӂ�,32300,���@�m,023,212,286,,
2016,1,13,��,���s,2701,�ӂ�,32300,��@��,027,168,326,,
2016,1,13,��,���s,2701,�ӂ�,32300,���@�m,039,144,378,,
2016,1,13,��,���s,2701,�ӂ�,32300,���@��,036,141,358,,
2016,1,13,��,���s,2701,����,32400,,,362,859,2262.5,106.0
2016,1,13,��,���s,2701,����,32400,�H�@�c,005,330,869,,
2016,1,13,��,���s,2701,�݂�,32500,,,2074,642,71.4,87.0
2016,1,13,��,���s,2701,�݂�,32500,��@��,044,743,392,,
2016,1,13,��,���s,2701,�݂�,32500,�O�@�d,024,576,956,,
2016,1,13,��,���s,2701,�݂�,32500,���@�m,023,418,602,,
2016,1,13,��,���s,2701,����񂬂�,32600,,,4535,352,76.2,97.8
2016,1,13,��,���s,2701,����񂬂�,32600,��@��,027,2127,390,,
2016,1,13,��,���s,2701,����񂬂�,32600,�a�̎R,030,1456,320,,
2016,1,13,��,���s,2701,����񂬂�,32600,�ށ@��,029,408,147,,
2016,1,13,��,���s,2701,�ɂ�,32800,,,6793,651,81.6,104.0
2016,1,13,��,���s,2701,�ɂ�,32800,���@�m,039,5305,670,,
2016,1,13,��,���s,2701,�ɂ�,32800,��@��,044,800,584,,
2016,1,13,��,���s,2701,�Z�����[,32900,,,5956,272,96.0,97.1
2016,1,13,��,���s,2701,�Z�����[,32900,�Á@��,022,4274,278,,
2016,1,13,��,���s,2701,�Z�����[,32900,���@��,040,1000,274,,
2016,1,13,��,���s,2701,�A�X�p���K�X,33100,,,665,1718,43.7,102.8
2016,1,13,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,2538,,
2016,1,13,��,���s,2701,�@�@�����A��,33101,,,625,1665,43.4,103.0
2016,1,13,��,���s,2701,�J���t�����[,33200,,,3206,208,132.0,105.6
2016,1,13,��,���s,2701,�J���t�����[,33200,���@��,036,1872,220,,
2016,1,13,��,���s,2701,�J���t�����[,33200,��@��,027,846,189,,
2016,1,13,��,���s,2701,�u���b�R���[,33300,,,18829,365,42.7,110.6
2016,1,13,��,���s,2701,�u���b�R���[,33300,���@��,036,7574,366,,
2016,1,13,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,3780,359,,
2016,1,13,��,���s,2701,�u���b�R���[,33300,���@��,037,2928,391,,
2016,1,13,��,���s,2701,�u���b�R���[,33300,���@��,031,1380,354,,
2016,1,13,��,���s,2701,���^�X,33400,,,53941,259,72.2,93.8
2016,1,13,��,���s,2701,���^�X,33400,���@��,028,17785,286,,
2016,1,13,��,���s,2701,���^�X,33400,���@��,036,12127,269,,
2016,1,13,��,���s,2701,���^�X,33400,���@��,040,7347,276,,
2016,1,13,��,���s,2701,���^�X,33400,���@��,042,5624,148,,
2016,1,13,��,���s,2701,���^�X,33400,���@��,037,5210,287,,
2016,1,13,��,���s,2701,�p�Z��,33600,,,890,705,137.6,81.8
2016,1,13,��,���s,2701,�p�Z��,33600,���@��,037,420,613,,
2016,1,13,��,���s,2701,�p�Z��,33600,�Á@��,022,384,739,,
2016,1,13,��,���s,2701,���イ��,34100,,,34441,371,50.2,108.8
2016,1,13,��,���s,2701,���イ��,34100,�{�@��,045,13868,377,,
2016,1,13,��,���s,2701,���イ��,34100,���@�m,039,7356,380,,
2016,1,13,��,���s,2701,���イ��,34100,���@��,036,5850,348,,
2016,1,13,��,���s,2701,���イ��,34100,���@�Q,038,2501,360,,
2016,1,13,��,���s,2701,���ڂ���,34200,,,48492,124,78.1,98.4
2016,1,13,��,���s,2701,���ڂ���,34200,���@�R,033,750,215,,
2016,1,13,��,���s,2701,���ڂ���,34200,�{�@��,045,504,667,,
2016,1,13,��,���s,2701,���ڂ���,34200,������,046,80,356,,
2016,1,13,��,���s,2701,���ڂ���,34200,�F�@�{,043,8,756,,
2016,1,13,��,���s,2701,�@�@�����A��,34201,,,47150,116,77.0,95.1
2016,1,13,��,���s,2701,�Ȃ�,34300,,,13849,413,72.9,104.6
2016,1,13,��,���s,2701,�Ȃ�,34300,���@�m,039,8043,363,,
2016,1,13,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2948,470,,
2016,1,13,��,���s,2701,�Ȃ�,34300,���@��,040,1660,465,,
2016,1,13,��,���s,2701,�g�}�g,34400,,,27610,448,37.0,111.2
2016,1,13,��,���s,2701,�g�}�g,34400,�F�@�{,043,21117,431,,
2016,1,13,��,���s,2701,�g�}�g,34400,���@��,040,1557,396,,
2016,1,13,��,���s,2701,�~�j�g�}�g,34450,,,17069,732,40.6,108.0
2016,1,13,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10788,628,,
2016,1,13,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3989,1019,,
2016,1,13,��,���s,2701,�s�[�}��,34500,,,14231,532,46.5,99.8
2016,1,13,��,���s,2701,�s�[�}��,34500,�{�@��,045,8426,483,,
2016,1,13,��,���s,2701,�s�[�}��,34500,���@�m,039,2854,644,,
2016,1,13,��,���s,2701,�s�[�}��,34500,������,046,1186,478,,
2016,1,13,��,���s,2701,�����Ƃ�,34600,,,1201,1611,52.9,117.5
2016,1,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,809,1936,,
2016,1,13,��,���s,2701,�����Ƃ�,34600,�{�@��,045,200,497,,
2016,1,13,��,���s,2701,���₢�񂰂�,35100,,,2272,778,48.6,79.7
2016,1,13,��,���s,2701,���₢�񂰂�,35100,������,046,348,1190,,
2016,1,13,��,���s,2701,���₢�񂰂�,35100,���@��,047,300,883,,
2016,1,13,��,���s,2701,���₢�񂰂�,35100,���@�m,039,284,1200,,
2016,1,13,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,80,1076,,
2016,1,13,��,���s,2701,���₦��ǂ�,35200,,,3000,804,64.2,96.5
2016,1,13,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1327,817,,
2016,1,13,��,���s,2701,���₦��ǂ�,35200,������,046,1276,737,,
2016,1,13,��,���s,2701,�@�@�����A��,35201,,,60,311,100.0,97.5
2016,1,13,��,���s,2701,������ǂ�,35300,,,4166,788,112.4,104.4
2016,1,13,��,���s,2701,������ǂ�,35300,�a�̎R,030,4146,787,,
2016,1,13,��,���s,2701,����܂�,35400,,,1086,469,68.9,97.3
2016,1,13,��,���s,2701,����܂�,35400,������,046,1086,469,,
2016,1,13,��,���s,2701,�����܂�,35500,,,6,2610,100.0,100.0
2016,1,13,��,���s,2701,�����܂�,35500,�Á@��,022,6,2610,,
2016,1,13,��,���s,2701,���񂵂�,36100,,,53525,213,95.2,82.9
2016,1,13,��,���s,2701,���񂵂�,36100,��@��,008,26580,167,,
2016,1,13,��,���s,2701,���񂵂�,36100,���@��,036,10180,327,,
2016,1,13,��,���s,2701,���񂵂�,36100,��@�t,012,8785,187,,
2016,1,13,��,���s,2701,�΂ꂢ����,36200,,,104120,113,32.1,107.6
2016,1,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,67350,103,,
2016,1,13,��,���s,2701,�΂ꂢ����,36200,���@��,042,30890,129,,
2016,1,13,��,���s,2701,���Ƃ���,36300,,,9989,296,105.5,89.4
2016,1,13,��,���s,2701,���Ƃ���,36300,���@�Q,038,6634,303,,
2016,1,13,��,���s,2701,���Ƃ���,36300,�{�@��,045,1460,53,,
2016,1,13,��,���s,2701,��܂̂���,36500,,,17258,404,43.8,113.5
2016,1,13,��,���s,2701,��܂̂���,36500,�k�C��,001,15500,389,,
2016,1,13,��,���s,2701,���܂˂�,36610,,,276591,77,67.7,91.7
2016,1,13,��,���s,2701,���܂˂�,36610,�k�C��,001,249330,62,,
2016,1,13,��,���s,2701,�@�@�����A��,36620,,,545,137,36.0,94.5
2016,1,13,��,���s,2701,�ɂ�ɂ�,36700,,,348,1050,27.8,94.5
2016,1,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,180,1728,,
2016,1,13,��,���s,2701,�@�@�����A��,36701,,,168,323,28.7,99.1
2016,1,13,��,���s,2701,���傤��,37200,,,1303,753,51.5,102.9
2016,1,13,��,���s,2701,���傤��,37200,���@�m,039,863,895,,
2016,1,13,��,���s,2701,���傤��,37200,�F�@�{,043,68,870,,
2016,1,13,��,���s,2701,���傤��,37200,���@�m,023,17,1652,,
2016,1,13,��,���s,2701,�@�@�����A��,37201,,,355,341,46.2,100.3
2016,1,13,��,���s,2701,����������,38100,,,10820,945,71.6,94.4
2016,1,13,��,���s,2701,����������,38100,���@��,036,6150,998,,
2016,1,13,��,���s,2701,����������,38100,��@��,021,1692,817,,
2016,1,13,��,���s,2701,����������,38100,���@��,042,636,1186,,
2016,1,13,��,���s,2701,����������,38100,�H�@�c,005,615,696,,
2016,1,13,��,���s,2701,�@�@�����A��,38101,,,109,673,22.0,98.0
2016,1,13,��,���s,2701,�Ȃ߂�,38300,,,1465,475,84.7,103.3
2016,1,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1180,469,,
2016,1,13,��,���s,2701,���̂�����,38400,,,13224,297,60.3,109.2
2016,1,13,��,���s,2701,���̂�����,38400,���@��,020,11342,285,,
2016,1,13,��,���s,2701,���߂�,38500,,,12596,449,102.0,94.7
2016,1,13,��,���s,2701,���߂�,38500,���@��,020,7361,406,,
2016,1,13,��,���s,2701,���߂�,38500,�V�@��,015,2035,398,,
2016,1,13,��,���s,2701,���߂�,38500,���@��,037,1873,725,,
2016,1,13,��,���s,2701,���̑��̖��,39000,,,33749,613,48.8,79.3
2016,1,13,��,���s,2701,�A����،v,39100,,,54656,182,69.4,81.3
2016,1,13,��,���s,2701,���̗A�����,39200,,,5644,549,45.4,102.0
