�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,,,482170,178,103.3,100.0
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,77537,173,,
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,70251,206,,
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,��@��,044,59712,152,,
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,51775,219,,
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,47673,109,,
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,���@��,020,45684,126,,
2012,6,7,��,�k��B�s,4001,��ؑ���,30000,������,046,43545,135,,
2012,6,7,��,�k��B�s,4001,��������,30100,,,25655,76,42.1,118.8
2012,6,7,��,�k��B�s,4001,��������,30100,�F�@�{,043,11842,83,,
2012,6,7,��,�k��B�s,4001,��������,30100,��@��,044,6515,89,,
2012,6,7,��,�k��B�s,4001,��������,30100,���@��,042,3855,28,,
2012,6,7,��,�k��B�s,4001,����,30200,,,176,114,65.4,89.8
2012,6,7,��,�k��B�s,4001,����,30200,���@��,040,176,114,,
2012,6,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19186,118,89.5,110.3
2012,6,7,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16246,121,,
2012,6,7,��,�k��B�s,4001,���ڂ�,30400,,,4025,262,103.2,116.4
2012,6,7,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1590,301,,
2012,6,7,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1258,247,,
2012,6,7,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,271,236,,
2012,6,7,��,�k��B�s,4001,�����̂�,30500,,,276,104,438.1,75.4
2012,6,7,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,140,74,,
2012,6,7,��,�k��B�s,4001,�����̂�,30500,���@��,040,136,134,,
2012,6,7,��,�k��B�s,4001,��񂱂�,30600,,,510,714,81.7,81.0
2012,6,7,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,502,718,,
2012,6,7,��,�k��B�s,4001,�͂�����,31100,,,29970,46,109.8,107.0
2012,6,7,��,�k��B�s,4001,�͂�����,31100,��@��,044,23805,39,,
2012,6,7,��,�k��B�s,4001,�͂�����,31100,���@��,020,3600,86,,
2012,6,7,��,�k��B�s,4001,���܂�,31500,,,3644,218,187.9,110.7
2012,6,7,��,�k��B�s,4001,���܂�,31500,���@��,040,3382,219,,
2012,6,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2550,214,151.1,77.3
2012,6,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1836,179,78.7,100.6
2012,6,7,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,696,151,,
2012,6,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,500,158,,
2012,6,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,260,275,,
2012,6,7,��,�k��B�s,4001,�L���x�c,31700,,,71997,77,114.3,105.5
2012,6,7,��,�k��B�s,4001,�L���x�c,31700,������,046,24000,86,,
2012,6,7,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,15780,75,,
2012,6,7,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11530,73,,
2012,6,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,2799,449,105.1,95.5
2012,6,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1754,442,,
2012,6,7,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,720,454,,
2012,6,7,��,�k��B�s,4001,�˂�,31900,,,9836,412,88.9,99.8
2012,6,7,��,�k��B�s,4001,�˂�,31900,��@��,044,6897,397,,
2012,6,7,��,�k��B�s,4001,�˂�,31900,���@��,040,956,546,,
2012,6,7,��,�k��B�s,4001,�˂�,31900,���@��,041,771,538,,
2012,6,7,��,�k��B�s,4001,�ӂ�,32300,,,20,294,25.6,103.2
2012,6,7,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,20,294,,
2012,6,7,��,�k��B�s,4001,�݂�,32500,,,486,562,90.8,131.0
2012,6,7,��,�k��B�s,4001,�݂�,32500,��@��,044,426,596,,
2012,6,7,��,�k��B�s,4001,����񂬂�,32600,,,151,372,82.1,116.6
2012,6,7,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,121,360,,
2012,6,7,��,�k��B�s,4001,�ɂ�,32800,,,3035,270,120.0,101.9
2012,6,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1375,240,,
2012,6,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1165,318,,
2012,6,7,��,�k��B�s,4001,�Z�����[,32900,,,4023,329,75.3,111.1
2012,6,7,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2300,277,,
2012,6,7,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1600,396,,
2012,6,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1150,1038,109.0,109.5
2012,6,7,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,748,1019,,
2012,6,7,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,387,1084,,
2012,6,7,��,�k��B�s,4001,�J���t�����[,33200,,,190,197,50.0,160.2
2012,6,7,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,190,197,,
2012,6,7,��,�k��B�s,4001,�u���b�R���[,33300,,,3940,281,77.8,96.9
2012,6,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1080,297,,
2012,6,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,684,279,,
2012,6,7,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,330,363,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,33301,,,1610,256,61.2,101.6
2012,6,7,��,�k��B�s,4001,���^�X,33400,,,43096,124,241.4,71.3
2012,6,7,��,�k��B�s,4001,���^�X,33400,���@��,020,37504,121,,
2012,6,7,��,�k��B�s,4001,�p�Z��,33600,,,126,1312,77.3,106.5
2012,6,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,116,1385,,
2012,6,7,��,�k��B�s,4001,���イ��,34100,,,43828,106,175.1,89.1
2012,6,7,��,�k��B�s,4001,���イ��,34100,���@��,041,14915,122,,
2012,6,7,��,�k��B�s,4001,���イ��,34100,���@��,040,14302,96,,
2012,6,7,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,6550,106,,
2012,6,7,��,�k��B�s,4001,���ڂ���,34200,,,10028,161,95.2,104.5
2012,6,7,��,�k��B�s,4001,���ڂ���,34200,������,046,1850,176,,
2012,6,7,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,625,201,,
2012,6,7,��,�k��B�s,4001,���ڂ���,34200,���@��,040,251,146,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,34201,,,7180,152,91.1,105.6
2012,6,7,��,�k��B�s,4001,�Ȃ�,34300,,,20258,287,117.2,94.1
2012,6,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,10138,258,,
2012,6,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,8070,324,,
2012,6,7,��,�k��B�s,4001,�g�}�g,34400,,,34800,221,97.8,92.9
2012,6,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,17703,192,,
2012,6,7,��,�k��B�s,4001,�g�}�g,34400,���@��,040,9684,224,,
2012,6,7,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4981,241,,
2012,6,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,5977,393,141.4,93.6
2012,6,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,4314,415,,
2012,6,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1282,316,,
2012,6,7,��,�k��B�s,4001,�s�[�}��,34500,,,10804,253,117.4,100.8
2012,6,7,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5939,211,,
2012,6,7,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1959,346,,
2012,6,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,1249,186,,
2012,6,7,��,�k��B�s,4001,�����Ƃ�,34600,,,593,771,123.0,86.9
2012,6,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,593,771,,
2012,6,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,14042,296,204.2,108.8
2012,6,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,10437,320,,
2012,6,7,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,2530,217,,
2012,6,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,1829,431,163.7,99.3
2012,6,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,860,353,,
2012,6,7,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,524,520,,
2012,6,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,335,454,,
2012,6,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,163,977,150.9,91.1
2012,6,7,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,100,1007,,
2012,6,7,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,042,39,1050,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,35201,,,24,733,120.0,98.3
2012,6,7,��,�k��B�s,4001,������ǂ�,35300,,,38,939,42.2,112.2
2012,6,7,��,�k��B�s,4001,������ǂ�,35300,��@��,044,24,955,,
2012,6,7,��,�k��B�s,4001,������ǂ�,35300,���@��,040,14,914,,
2012,6,7,��,�k��B�s,4001,����܂�,35400,,,308,321,65.4,109.6
2012,6,7,��,�k��B�s,4001,����܂�,35400,���@��,040,308,321,,
2012,6,7,��,�k��B�s,4001,�����܂�,35500,,,262,635,177.0,81.7
2012,6,7,��,�k��B�s,4001,�����܂�,35500,���@��,040,126,526,,
2012,6,7,��,�k��B�s,4001,�����܂�,35500,������,046,84,600,,
2012,6,7,��,�k��B�s,4001,���񂵂�,36100,,,4846,208,115.2,120.2
2012,6,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3851,190,,
2012,6,7,��,�k��B�s,4001,���񂵂�,36100,������,046,715,298,,
2012,6,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,20075,94,95.5,104.4
2012,6,7,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,17470,83,,
2012,6,7,��,�k��B�s,4001,���Ƃ���,36300,,,850,222,55.7,78.4
2012,6,7,��,�k��B�s,4001,���Ƃ���,36300,������,046,520,276,,
2012,6,7,��,�k��B�s,4001,��܂̂���,36500,,,12480,363,113.4,91.2
2012,6,7,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9390,348,,
2012,6,7,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2490,327,,
2012,6,7,��,�k��B�s,4001,���܂˂�,36610,,,36242,96,71.0,86.5
2012,6,7,��,�k��B�s,4001,���܂˂�,36610,���@��,041,23612,104,,
2012,6,7,��,�k��B�s,4001,���܂˂�,36610,���@��,042,3450,114,,
2012,6,7,��,�k��B�s,4001,���܂˂�,36610,������,046,2630,57,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,36620,,,4435,64,157.0,90.1
2012,6,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1586,259,477.7,61.4
2012,6,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1376,,
2012,6,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,100,336,,
2012,6,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,28,267,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,36701,,,1268,96,566.1,44.9
2012,6,7,��,�k��B�s,4001,���傤��,37200,,,2033,650,107.7,103.7
2012,6,7,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1020,774,,
2012,6,7,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,470,470,,
2012,6,7,��,�k��B�s,4001,���傤��,37200,���@�m,039,264,924,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,37201,,,216,211,135.0,93.4
2012,6,7,��,�k��B�s,4001,����������,38100,,,1997,557,141.0,100.5
2012,6,7,��,�k��B�s,4001,����������,38100,���@�R,033,1226,605,,
2012,6,7,��,�k��B�s,4001,����������,38100,��@��,044,378,553,,
2012,6,7,��,�k��B�s,4001,�@�@�����A��,38101,,,15,490,300.0,106.1
2012,6,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,536,292,62.0,90.4
2012,6,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,423,273,,
2012,6,7,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,113,365,,
2012,6,7,��,�k��B�s,4001,���̂�����,38400,,,3692,181,98.2,94.8
2012,6,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,2959,179,,
2012,6,7,��,�k��B�s,4001,���߂�,38500,,,3551,278,67.8,91.4
2012,6,7,��,�k��B�s,4001,���߂�,38500,���@��,040,2881,270,,
2012,6,7,��,�k��B�s,4001,���̑��̖��,39000,,,22676,417,98.7,88.2
2012,6,7,��,�k��B�s,4001,�A����،v,39100,,,18095,152,101.8,89.4
2012,6,7,��,�k��B�s,4001,���̗A�����,39200,,,3347,228,83.1,100.0
