�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,�ʎ�����,40000,,,5516245,234,103.4,104.0
2012,11,12,��,�ʎ�����,40000,�a�̎R,030,652028,211,,
2012,11,12,��,���Y�ʎ�����,40001,,,4575046,250,113.5,102.0
2012,11,12,��,���Y�ʎ�����,40001,�a�̎R,030,652028,211,,
2012,11,12,��,���Y�ʎ�����,40001,���@�Q,038,504134,254,,
2012,11,12,��,���Y�ʎ�����,40001,�F�@�{,043,411838,245,,
2012,11,12,��,���Y�ʎ�����,40001,�@�X,002,380777,241,,
2012,11,12,��,���Y�ʎ�����,40001,���@��,040,294997,211,,
2012,11,12,��,���Y�ʎ�����,40001,���@��,020,281008,380,,
2012,11,12,��,���Y�ʎ�����,40001,�R�@�`,006,261359,275,,
2012,11,12,��,�݂���,40100,,,2011703,225,117.7,108.2
2012,11,12,��,�݂���,40100,�a�̎R,030,466056,209,,
2012,11,12,��,�݂���,40100,���@�Q,038,434046,259,,
2012,11,12,��,�݂���,40100,�F�@�{,043,329994,211,,
2012,11,12,��,���̑��G����,41999,,,51444,453,130.2,91.7
2012,11,12,��,��񂲌v,42000,,,789193,250,116.7,104.6
2012,11,12,��,��񂲌v,42000,�@�X,002,364120,236,,
2012,11,12,��,��񂲌v,42000,���@��,020,210201,298,,
2012,11,12,��,��񂲌v,42000,�R�@�`,006,118430,256,,
2012,11,12,��,����,42204,,,7937,130,1322.8,62.8
2012,11,12,��,����,42204,�@�X,002,7937,130,,
2012,11,12,��,�W���i�S���h,42505,,,96948,230,122.4,100.9
2012,11,12,��,�W���i�S���h,42505,�@�X,002,71243,251,,
2012,11,12,��,�W���i�S���h,42505,��@��,003,23860,175,,
2012,11,12,��,����,42515,,,54244,179,112.9,97.8
2012,11,12,��,����,42515,���@��,020,22770,197,,
2012,11,12,��,����,42515,�R�@�`,006,9836,147,,
2012,11,12,��,����,42515,��@��,003,8040,193,,
2012,11,12,��,�ӂ�,42804,,,400848,288,124.3,107.5
2012,11,12,��,�ӂ�,42804,���@��,020,138303,341,,
2012,11,12,��,�ӂ�,42804,�@�X,002,137650,259,,
2012,11,12,��,�ӂ�,42804,�R�@�`,006,104104,271,,
2012,11,12,��,���̑����,42999,,,229216,211,101.5,98.6
2012,11,12,��,���{�Ȃ��v,43000,,,101337,260,64.3,104.8
2012,11,12,��,���{�Ȃ��v,43000,�V�@��,015,25939,219,,
2012,11,12,��,���{�Ȃ��v,43000,���@��,020,25545,361,,
2012,11,12,��,���{�Ȃ��v,43000,�ȁ@��,009,12045,223,,
2012,11,12,��,�L��,43205,,,1540,209,99.4,94.6
2012,11,12,��,�L��,43205,���@��,007,1540,209,,
2012,11,12,��,��\���I,43302,,,1180,120,�|,�|
2012,11,12,��,��\���I,43302,�_�ސ�,014,600,121,,
2012,11,12,��,��\���I,43302,���@��,007,580,119,,
2012,11,12,��,�V��,43310,,,3350,187,33.3,107.5
2012,11,12,��,�V��,43310,���@��,007,2980,174,,
2012,11,12,��,���̑��Ȃ�,43401,,,95267,265,65.2,104.3
2012,11,12,��,���m�Ȃ�,43499,,,97375,350,97.0,102.0
2012,11,12,��,���m�Ȃ�,43499,�R�@�`,006,90714,351,,
2012,11,12,��,�����v,43500,,,1278922,179,114.4,99.4
2012,11,12,��,�����v,43500,�ށ@��,029,219652,162,,
2012,11,12,��,�����v,43500,�a�̎R,030,177485,212,,
2012,11,12,��,�����v,43500,���@��,040,166487,191,,
2012,11,12,��,�Â���,43700,,,786644,185,117.8,98.9
2012,11,12,��,�Â���,43700,���@��,040,165446,192,,
2012,11,12,��,�Â���,43700,���@�m,023,145500,127,,
2012,11,12,��,�Â���,43700,��@��,021,136485,233,,
2012,11,12,��,�a����,43751,,,492282,169,109.4,100.0
2012,11,12,��,�a����,43751,�V�@��,015,162818,168,,
2012,11,12,��,�a����,43751,�ށ@��,029,103061,139,,
2012,11,12,��,�a����,43751,�a�̎R,030,79948,214,,
2012,11,12,��,������,44700,,,30,420,9.8,89.0
2012,11,12,��,������,44700,�k�C��,001,30,420,,
2012,11,12,��,����,44950,,,12,525,�|,�|
2012,11,12,��,����,44950,���@��,013,12,525,,
2012,11,12,��,�Ԃǂ��v,45000,,,61521,753,80.2,98.8
2012,11,12,��,�Ԃǂ��v,45000,���@��,020,39736,841,,
2012,11,12,��,�Ԃǂ��v,45000,�@�X,002,9469,362,,
2012,11,12,��,�Ԃǂ��v,45000,���@�R,033,4252,1146,,
2012,11,12,��,����,45206,,,25464,820,94.0,104.1
2012,11,12,��,����,45206,���@��,020,22303,823,,
2012,11,12,��,���̑��Ԃǂ�,45299,,,36059,706,72.7,94.4
2012,11,12,��,����,45700,,,6534,944,131.1,110.5
2012,11,12,��,����,45700,��@��,008,4938,842,,
2012,11,12,��,����,45700,�R�@��,035,1022,1588,,
2012,11,12,��,������,46100,,,29220,1721,121.9,83.1
2012,11,12,��,������,46100,�ȁ@��,009,16735,1568,,
2012,11,12,��,������,46100,���@�m,023,7359,1756,,
2012,11,12,��,�������v,47000,,,79339,613,120.9,100.3
2012,11,12,��,�������v,47000,�F�@�{,043,42996,505,,
2012,11,12,��,�������v,47000,�Á@��,022,16438,980,,
2012,11,12,��,�������v,47000,���@�m,039,6283,652,,
2012,11,12,��,����������,47200,,,50813,671,114.2,101.4
2012,11,12,��,����������,47200,�F�@�{,043,17066,517,,
2012,11,12,��,����������,47200,�Á@��,022,16398,981,,
2012,11,12,��,����������,47200,���@�m,039,5925,650,,
2012,11,12,��,�A���f�X,47213,,,6300,526,448.4,112.2
2012,11,12,��,�A���f�X,47213,�F�@�{,043,6300,526,,
2012,11,12,��,���̑�������,47299,,,22228,504,112.9,99.6
2012,11,12,��,������,48100,,,21829,203,163.7,91.9
2012,11,12,��,������,48100,�F�@�{,043,19855,195,,
2012,11,12,��,�L�E�C�t���c,49300,,,18241,440,169.5,83.8
2012,11,12,��,�L�E�C�t���c,49300,���@��,040,7764,600,,
2012,11,12,��,�L�E�C�t���c,49300,�Á@��,022,3391,224,,
2012,11,12,��,�L�E�C�t���c,49300,���@��,037,3205,504,,
2012,11,12,��,���̍��Y�ʎ�,49500,,,28348,560,86.6,116.4
2012,11,12,��,�A���ʎ��v,50000,,,941193,158,72.1,95.8
2012,11,12,��,�o�i�i,50100,,,623018,119,70.1,102.6
2012,11,12,��,�p�C�i�b�v��,50300,,,84879,141,88.6,111.9
2012,11,12,��,������,50400,,,42640,158,63.3,101.9
2012,11,12,��,�O���v�t���c,50500,,,43459,166,80.7,103.1
2012,11,12,��,�I�����W,50600,,,41036,172,100.3,98.9
2012,11,12,��,�A���L�E�C,50800,,,37238,421,56.8,97.0
2012,11,12,��,�A��������,50850,,,6042,146,60.9,157.0
2012,11,12,��,���̗A���ʎ�,50900,,,62888,401,74.8,75.1
