�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,,,924129,151,84.3,107.9
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,629609,90,,
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,��@��,008,99189,167,,
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,35905,183,,
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,34416,459,,
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27209,121,,
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21119,486,,
2012,12,18,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,18352,99,,
2012,12,18,��,�D�y�s,5101,��������,30100,,,45377,92,98.8,97.9
2012,12,18,��,�D�y�s,5101,��������,30100,�_�ސ�,014,18280,98,,
2012,12,18,��,�D�y�s,5101,��������,30100,�k�C��,001,11478,73,,
2012,12,18,��,�D�y�s,5101,��������,30100,��@�t,012,11410,95,,
2012,12,18,��,�D�y�s,5101,����,30200,,,6496,132,171.5,88.6
2012,12,18,��,�D�y�s,5101,����,30200,��@�t,012,2334,155,,
2012,12,18,��,�D�y�s,5101,����,30200,��@��,011,1310,133,,
2012,12,18,��,�D�y�s,5101,����,30200,�ȁ@��,009,1082,120,,
2012,12,18,��,�D�y�s,5101,�ɂ񂶂�,30300,,,35540,93,108.8,84.5
2012,12,18,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,12420,48,,
2012,12,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12100,119,,
2012,12,18,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4060,95,,
2012,12,18,��,�D�y�s,5101,���ڂ�,30400,,,10774,122,93.1,100.0
2012,12,18,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10774,122,,
2012,12,18,��,�D�y�s,5101,�����̂�,30500,,,236,716,421.4,127.2
2012,12,18,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,326,,
2012,12,18,��,�D�y�s,5101,��񂱂�,30600,,,820,411,41.8,104.3
2012,12,18,��,�D�y�s,5101,��񂱂�,30600,��@��,008,820,411,,
2012,12,18,��,�D�y�s,5101,�͂�����,31100,,,45374,72,94.6,100.0
2012,12,18,��,�D�y�s,5101,�͂�����,31100,��@��,008,44007,71,,
2012,12,18,��,�D�y�s,5101,���܂�,31500,,,1914,1148,85.0,107.6
2012,12,18,��,�D�y�s,5101,���܂�,31500,�k�C��,001,566,1301,,
2012,12,18,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,452,978,,
2012,12,18,��,�D�y�s,5101,���܂�,31500,��@��,011,326,1243,,
2012,12,18,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2196,1070,133.1,119.8
2012,12,18,��,�D�y�s,5101,���񂰂񂳂�,31560,,,530,792,51.5,106.0
2012,12,18,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,300,850,,
2012,12,18,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,72,598,,
2012,12,18,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,60,539,,
2012,12,18,��,�D�y�s,5101,�L���x�c,31700,,,105963,74,120.4,91.4
2012,12,18,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,45963,61,,
2012,12,18,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,30595,99,,
2012,12,18,��,�D�y�s,5101,�L���x�c,31700,��@��,008,27865,68,,
2012,12,18,��,�D�y�s,5101,�ق���񂻂�,31800,,,6496,764,99.7,103.4
2012,12,18,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3193,782,,
2012,12,18,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2031,742,,
2012,12,18,��,�D�y�s,5101,�˂�,31900,,,29318,356,109.0,96.2
2012,12,18,��,�D�y�s,5101,�˂�,31900,��@��,011,9510,364,,
2012,12,18,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8283,417,,
2012,12,18,��,�D�y�s,5101,�˂�,31900,��@��,008,5155,311,,
2012,12,18,��,�D�y�s,5101,�ӂ�,32300,,,8,341,50.0,260.3
2012,12,18,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,341,,
2012,12,18,��,�D�y�s,5101,����,32400,,,8,1050,�|,�|
2012,12,18,��,�D�y�s,5101,����,32400,�Q�@�n,010,8,1050,,
2012,12,18,��,�D�y�s,5101,�݂�,32500,,,1382,1033,139.7,90.4
2012,12,18,��,�D�y�s,5101,�݂�,32500,�k�C��,001,1190,1006,,
2012,12,18,��,�D�y�s,5101,����񂬂�,32600,,,507,983,71.6,105.7
2012,12,18,��,�D�y�s,5101,����񂬂�,32600,���@��,007,177,938,,
2012,12,18,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,156,1096,,
2012,12,18,��,�D�y�s,5101,����񂬂�,32600,���@��,040,147,929,,
2012,12,18,��,�D�y�s,5101,�ɂ�,32800,,,1506,1038,48.3,91.5
2012,12,18,��,�D�y�s,5101,�ɂ�,32800,���@��,007,810,873,,
2012,12,18,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,410,1274,,
2012,12,18,��,�D�y�s,5101,�Z�����[,32900,,,1140,235,22.8,100.0
2012,12,18,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,390,223,,
2012,12,18,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,300,210,,
2012,12,18,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,250,267,,
2012,12,18,��,�D�y�s,5101,�A�X�p���K�X,33100,,,287,1487,65.1,112.2
2012,12,18,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,80,2237,,
2012,12,18,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,12,2555,,
2012,12,18,��,�D�y�s,5101,�@�@�����A��,33101,,,195,1113,48.1,91.3
2012,12,18,��,�D�y�s,5101,�J���t�����[,33200,,,191,499,70.2,94.9
2012,12,18,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,76,510,,
2012,12,18,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,56,382,,
2012,12,18,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,21,500,,
2012,12,18,��,�D�y�s,5101,�u���b�R���[,33300,,,1858,579,43.9,141.6
2012,12,18,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,905,476,,
2012,12,18,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,280,669,,
2012,12,18,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,237,974,,
2012,12,18,��,�D�y�s,5101,���^�X,33400,,,15871,714,109.1,98.2
2012,12,18,��,�D�y�s,5101,���^�X,33400,��@��,008,8547,835,,
2012,12,18,��,�D�y�s,5101,���^�X,33400,���@��,028,2045,665,,
2012,12,18,��,�D�y�s,5101,���^�X,33400,���@��,042,1672,390,,
2012,12,18,��,�D�y�s,5101,�p�Z��,33600,,,251,2066,85.4,92.4
2012,12,18,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,166,1855,,
2012,12,18,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,65,2279,,
2012,12,18,��,�D�y�s,5101,���イ��,34100,,,18244,548,78.2,105.2
2012,12,18,��,�D�y�s,5101,���イ��,34100,�{�@��,045,18160,547,,
2012,12,18,��,�D�y�s,5101,���ڂ���,34200,,,48442,57,71.3,82.6
2012,12,18,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,48150,55,,
2012,12,18,��,�D�y�s,5101,�@�@�����A��,34201,,,160,131,228.6,107.4
2012,12,18,��,�D�y�s,5101,�Ȃ�,34300,,,5697,555,68.6,101.3
2012,12,18,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4422,574,,
2012,12,18,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1195,505,,
2012,12,18,��,�D�y�s,5101,�g�}�g,34400,,,12892,438,127.4,101.4
2012,12,18,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11901,424,,
2012,12,18,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6963,729,117.2,95.9
2012,12,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5462,719,,
2012,12,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1158,736,,
2012,12,18,��,�D�y�s,5101,�s�[�}��,34500,,,3876,720,41.9,108.3
2012,12,18,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2830,745,,
2012,12,18,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,207,592,,
2012,12,18,��,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,140,1062,,
2012,12,18,��,�D�y�s,5101,�����Ƃ�,34600,,,189,4485,54.9,111.0
2012,12,18,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,189,4485,,
2012,12,18,��,�D�y�s,5101,���₢�񂰂�,35100,,,326,1046,57.9,102.1
2012,12,18,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,182,1053,,
2012,12,18,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1199,,
2012,12,18,��,�D�y�s,5101,���₦��ǂ�,35200,,,263,2558,41.5,122.7
2012,12,18,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,163,2876,,
2012,12,18,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,70,2295,,
2012,12,18,��,�D�y�s,5101,���񂵂�,36100,,,5360,96,46.8,92.3
2012,12,18,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4300,103,,
2012,12,18,��,�D�y�s,5101,�΂ꂢ����,36200,,,72606,64,65.2,97.0
2012,12,18,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,72606,64,,
2012,12,18,��,�D�y�s,5101,���Ƃ���,36300,,,17517,203,381.6,79.6
2012,12,18,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,10010,177,,
2012,12,18,��,�D�y�s,5101,���Ƃ���,36300,������,046,5400,215,,
2012,12,18,��,�D�y�s,5101,��܂̂���,36500,,,12825,273,267.2,125.2
2012,12,18,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12825,273,,
2012,12,18,��,�D�y�s,5101,���܂˂�,36610,,,386498,62,74.3,105.1
2012,12,18,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,386498,62,,
2012,12,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,666,351,130.8,110.4
2012,12,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,59,1890,,
2012,12,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�V�@��,015,30,315,,
2012,12,18,��,�D�y�s,5101,�@�@�����A��,36701,,,577,196,128.8,93.8
2012,12,18,��,�D�y�s,5101,���傤��,37200,,,1551,359,72.7,111.5
2012,12,18,��,�D�y�s,5101,���傤��,37200,���@�m,039,1026,431,,
2012,12,18,��,�D�y�s,5101,�@�@�����A��,37201,,,525,219,47.9,104.8
2012,12,18,��,�D�y�s,5101,����������,38100,,,2467,870,108.7,101.9
2012,12,18,��,�D�y�s,5101,����������,38100,�k�C��,001,2267,849,,
2012,12,18,��,�D�y�s,5101,�Ȃ߂�,38300,,,1369,328,80.4,98.2
2012,12,18,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1369,328,,
2012,12,18,��,�D�y�s,5101,���̂�����,38400,,,4255,307,157.3,104.1
2012,12,18,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4246,306,,
2012,12,18,��,�D�y�s,5101,���߂�,38500,,,2091,691,169.2,95.3
2012,12,18,��,�D�y�s,5101,���߂�,38500,���@��,020,942,656,,
2012,12,18,��,�D�y�s,5101,���߂�,38500,�k�C��,001,792,750,,
2012,12,18,��,�D�y�s,5101,���̑��̖��,39000,,,5996,1099,91.7,114.0
2012,12,18,��,�D�y�s,5101,�A����،v,39100,,,2740,479,47.1,121.3
2012,12,18,��,�D�y�s,5101,���̗A�����,39200,,,1283,661,76.6,116.2
