�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,�����s,1301,�ʎ�����,40000,,,1157443,371,106.6,97.4
2013,6,8,�y,�����s,1301,�ʎ�����,40000,�F�@�{,043,191164,231,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,,,1018433,391,102.6,98.7
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,191164,231,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,184440,349,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,��@�t,012,133841,268,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,126468,304,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,77298,410,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,64890,281,,
2013,6,8,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,30829,211,,
2013,6,8,�y,�����s,1301,�݂���,40100,,,22260,1070,147.8,96.6
2013,6,8,�y,�����s,1301,�݂���,40100,���@��,041,14514,979,,
2013,6,8,�y,�����s,1301,�݂���,40100,���@�m,023,5860,1314,,
2013,6,8,�y,�����s,1301,�ÂȂ݂���,41253,,,87170,151,126.2,109.4
2013,6,8,�y,�����s,1301,�ÂȂ݂���,41253,������,046,29150,181,,
2013,6,8,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,28270,155,,
2013,6,8,�y,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,19460,126,,
2013,6,8,�y,�����s,1301,�͂�����,41321,,,110,136,3.6,136.0
2013,6,8,�y,�����s,1301,�͂�����,41321,�a�̎R,030,110,136,,
2013,6,8,�y,�����s,1301,���̑��G����,41999,,,44894,242,44.8,101.7
2013,6,8,�y,�����s,1301,��񂲌v,42000,,,126428,303,84.4,101.3
2013,6,8,�y,�����s,1301,��񂲌v,42000,�@�X,002,126428,303,,
2013,6,8,�y,�����s,1301,�W���i�S���h,42505,,,12920,283,140.5,89.0
2013,6,8,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,12920,283,,
2013,6,8,�y,�����s,1301,����,42515,,,16400,183,75.8,100.0
2013,6,8,�y,�����s,1301,����,42515,�@�X,002,16400,183,,
2013,6,8,�y,�����s,1301,�ӂ�,42804,,,91438,330,83.3,101.9
2013,6,8,�y,�����s,1301,�ӂ�,42804,�@�X,002,91438,330,,
2013,6,8,�y,�����s,1301,���̑����,42999,,,5670,262,62.5,100.4
2013,6,8,�y,�����s,1301,���{�Ȃ��v,43000,,,340,1732,186.8,97.2
2013,6,8,�y,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,340,1732,,
2013,6,8,�y,�����s,1301,�K��,43203,,,340,1732,186.8,97.2
2013,6,8,�y,�����s,1301,�K��,43203,�R�@��,019,340,1732,,
2013,6,8,�y,�����s,1301,�т�,43900,,,19721,840,57.4,105.4
2013,6,8,�y,�����s,1301,�т�,43900,���@��,042,16763,808,,
2013,6,8,�y,�����s,1301,����,44100,,,9328,1069,121.2,98.6
2013,6,8,�y,�����s,1301,����,44100,�R�@��,019,4017,1366,,
2013,6,8,�y,�����s,1301,����,44100,�Á@��,022,2718,668,,
2013,6,8,�y,�����s,1301,����,44100,���@��,040,1655,1055,,
2013,6,8,�y,�����s,1301,������,44700,,,12261,673,159.0,90.3
2013,6,8,�y,�����s,1301,������,44700,�a�̎R,030,5944,635,,
2013,6,8,�y,�����s,1301,������,44700,�Á@��,022,1759,457,,
2013,6,8,�y,�����s,1301,������,44700,���@��,040,1384,708,,
2013,6,8,�y,�����s,1301,�����Ƃ�,44800,,,11079,2452,96.0,97.5
2013,6,8,�y,�����s,1301,�����Ƃ�,44800,�R�@��,019,7187,2018,,
2013,6,8,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,3617,3322,,
2013,6,8,�y,�����s,1301,����,44950,,,146918,293,134.5,85.9
2013,6,8,�y,�����s,1301,����,44950,�a�̎R,030,69216,394,,
2013,6,8,�y,�����s,1301,����,44950,�Q�@�n,010,34902,230,,
2013,6,8,�y,�����s,1301,����,44950,�ށ@��,029,22930,175,,
2013,6,8,�y,�����s,1301,�Ԃǂ��v,45000,,,16064,1480,104.0,108.7
2013,6,8,�y,�����s,1301,�Ԃǂ��v,45000,��@��,027,5359,1067,,
2013,6,8,�y,�����s,1301,�Ԃǂ��v,45000,���@��,032,4752,1206,,
2013,6,8,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,3429,1914,,
2013,6,8,�y,�����s,1301,�f���E�F�A,45202,,,11402,1183,95.0,100.9
2013,6,8,�y,�����s,1301,�f���E�F�A,45202,��@��,027,5359,1067,,
2013,6,8,�y,�����s,1301,�f���E�F�A,45202,���@��,032,4752,1206,,
2013,6,8,�y,�����s,1301,����,45206,,,2752,1888,103.6,99.1
2013,6,8,�y,�����s,1301,����,45206,�ȁ@��,009,1071,1596,,
2013,6,8,�y,�����s,1301,����,45206,�R�@��,019,1023,2071,,
2013,6,8,�y,�����s,1301,����,45206,���@��,020,608,2109,,
2013,6,8,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1908,2672,243.7,110.8
2013,6,8,�y,�����s,1301,������,46100,,,18029,871,118.1,99.0
2013,6,8,�y,�����s,1301,������,46100,�ȁ@��,009,4414,572,,
2013,6,8,�y,�����s,1301,������,46100,���@��,041,3154,972,,
2013,6,8,�y,�����s,1301,������,46100,���@��,007,2937,798,,
2013,6,8,�y,�����s,1301,�������v,47000,,,179123,415,106.4,93.3
2013,6,8,�y,�����s,1301,�������v,47000,��@��,008,136985,389,,
2013,6,8,�y,�����s,1301,�������v,47000,�F�@�{,043,17401,414,,
2013,6,8,�y,�����s,1301,����������,47200,,,10756,692,90.2,99.0
2013,6,8,�y,�����s,1301,����������,47200,�Á@��,022,4939,872,,
2013,6,8,�y,�����s,1301,����������,47200,�F�@�{,043,3795,521,,
2013,6,8,�y,�����s,1301,�A���f�X,47213,,,26965,427,68.9,93.0
2013,6,8,�y,�����s,1301,�A���f�X,47213,��@��,008,26965,427,,
2013,6,8,�y,�����s,1301,���̑�������,47299,,,141403,391,120.5,94.2
2013,6,8,�y,�����s,1301,������,48100,,,314161,222,113.1,102.3
2013,6,8,�y,�����s,1301,������,48100,�F�@�{,043,123535,216,,
2013,6,8,�y,�����s,1301,������,48100,��@�t,012,115709,218,,
2013,6,8,�y,�����s,1301,������,48100,��@��,008,46588,224,,
2013,6,8,�y,�����s,1301,�L�E�C�t���c,49300,,,399,505,�|,�|
2013,6,8,�y,�����s,1301,�L�E�C�t���c,49300,���@��,013,399,505,,
2013,6,8,�y,�����s,1301,���̍��Y�ʎ�,49500,,,10148,2237,126.2,90.1
2013,6,8,�y,�����s,1301,�A���ʎ��v,50000,,,139009,221,149.7,96.9
2013,6,8,�y,�����s,1301,�o�i�i,50100,,,71782,148,148.4,91.4
2013,6,8,�y,�����s,1301,�p�C�i�b�v��,50300,,,8251,225,135.2,98.7
2013,6,8,�y,�����s,1301,������,50400,,,12463,222,244.7,82.8
2013,6,8,�y,�����s,1301,�O���v�t���c,50500,,,22458,163,154.5,104.5
2013,6,8,�y,�����s,1301,�I�����W,50600,,,5220,176,76.3,100.0
2013,6,8,�y,�����s,1301,�A�������Ƃ�,50700,,,3444,1178,151.6,96.1
2013,6,8,�y,�����s,1301,�A���L�E�C,50800,,,4840,574,344.7,103.6
2013,6,8,�y,�����s,1301,�A��������,50850,,,3535,136,187.6,90.7
2013,6,8,�y,�����s,1301,���̗A���ʎ�,50900,,,7018,504,111.0,99.2
