�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�����s,1301,�ʎ�����,40000,,,1634427,265,107.1,98.9
2013,10,28,��,�����s,1301,�ʎ�����,40000,���@��,042,267541,173,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,,,1526293,271,111.7,97.1
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,267541,173,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,219704,245,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,203169,264,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,144114,215,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,120185,455,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,115557,180,,
2013,10,28,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,86545,205,,
2013,10,28,��,�����s,1301,�݂���,40100,,,732820,190,136.7,105.0
2013,10,28,��,�����s,1301,�݂���,40100,���@��,042,266721,173,,
2013,10,28,��,�����s,1301,�݂���,40100,�a�̎R,030,132746,218,,
2013,10,28,��,�����s,1301,�݂���,40100,�F�@�{,043,126256,202,,
2013,10,28,��,�����s,1301,���̑��G����,41999,,,14522,436,194.3,85.3
2013,10,28,��,�����s,1301,��񂲌v,42000,,,338470,254,106.2,100.4
2013,10,28,��,�����s,1301,��񂲌v,42000,�@�X,002,196644,260,,
2013,10,28,��,�����s,1301,��񂲌v,42000,���@��,020,77568,283,,
2013,10,28,��,�����s,1301,����,42204,,,8150,149,******,44.3
2013,10,28,��,�����s,1301,����,42204,�@�X,002,8150,149,,
2013,10,28,��,�����s,1301,�W���i�S���h,42505,,,21860,236,105.8,92.9
2013,10,28,��,�����s,1301,�W���i�S���h,42505,��@��,003,11310,232,,
2013,10,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9830,245,,
2013,10,28,��,�����s,1301,����,42515,,,19164,153,131.8,84.1
2013,10,28,��,�����s,1301,����,42515,�R�@�`,006,16381,156,,
2013,10,28,��,�����s,1301,�ӂ�,42804,,,152167,277,115.2,104.9
2013,10,28,��,�����s,1301,�ӂ�,42804,�@�X,002,135846,280,,
2013,10,28,��,�����s,1301,���̑����,42999,,,137130,253,90.5,100.8
2013,10,28,��,�����s,1301,���{�Ȃ��v,43000,,,44569,313,69.5,105.0
2013,10,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,15320,245,,
2013,10,28,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,11465,351,,
2013,10,28,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,8000,319,,
2013,10,28,��,�����s,1301,�V��,43310,,,19039,243,49.0,93.5
2013,10,28,��,�����s,1301,�V��,43310,���@��,007,14760,246,,
2013,10,28,��,�����s,1301,�V��,43310,�V�@��,015,3070,245,,
2013,10,28,��,�����s,1301,���̑��Ȃ�,43401,,,25530,365,103.0,101.1
2013,10,28,��,�����s,1301,���m�Ȃ�,43499,,,31881,324,179.7,97.9
2013,10,28,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,20167,341,,
2013,10,28,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,6021,297,,
2013,10,28,��,�����s,1301,�����v,43500,,,245197,287,83.1,102.9
2013,10,28,��,�����s,1301,�����v,43500,�a�̎R,030,84301,276,,
2013,10,28,��,�����s,1301,�����v,43500,�V�@��,015,50731,287,,
2013,10,28,��,�����s,1301,�����v,43500,�ށ@��,029,43127,271,,
2013,10,28,��,�����s,1301,�Â���,43700,,,57290,319,72.9,100.6
2013,10,28,��,�����s,1301,�Â���,43700,���@�m,023,29385,284,,
2013,10,28,��,�����s,1301,�Â���,43700,��@��,021,10075,333,,
2013,10,28,��,�����s,1301,�Â���,43700,�ށ@��,029,6451,338,,
2013,10,28,��,�����s,1301,�a����,43751,,,187907,277,86.9,104.5
2013,10,28,��,�����s,1301,�a����,43751,�a�̎R,030,82576,273,,
2013,10,28,��,�����s,1301,�a����,43751,�V�@��,015,48556,291,,
2013,10,28,��,�����s,1301,�a����,43751,�ށ@��,029,36676,260,,
2013,10,28,��,�����s,1301,�Ԃǂ��v,45000,,,47923,815,71.8,103.4
2013,10,28,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,32421,869,,
2013,10,28,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,6034,367,,
2013,10,28,��,�����s,1301,����,45206,,,17894,795,70.4,103.1
2013,10,28,��,�����s,1301,����,45206,���@��,020,17738,796,,
2013,10,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,30032,828,72.7,103.8
2013,10,28,��,�����s,1301,����,45700,,,10472,806,149.7,129.4
2013,10,28,��,�����s,1301,����,45700,��@��,008,9469,798,,
2013,10,28,��,�����s,1301,������,46100,,,2496,3026,104.5,88.5
2013,10,28,��,�����s,1301,������,46100,�ȁ@��,009,1279,3031,,
2013,10,28,��,�����s,1301,������,46100,���@�m,023,676,3124,,
2013,10,28,��,�����s,1301,������,46100,�k�C��,001,174,3354,,
2013,10,28,��,�����s,1301,�������v,47000,,,25907,559,102.1,103.1
2013,10,28,��,�����s,1301,�������v,47000,��@��,008,9428,385,,
2013,10,28,��,�����s,1301,�������v,47000,�k�C��,001,5824,379,,
2013,10,28,��,�����s,1301,�������v,47000,�Á@��,022,5315,1118,,
2013,10,28,��,�����s,1301,����������,47200,,,18771,620,100.7,104.4
2013,10,28,��,�����s,1301,����������,47200,��@��,008,8852,381,,
2013,10,28,��,�����s,1301,����������,47200,�Á@��,022,5315,1118,,
2013,10,28,��,�����s,1301,����������,47200,�F�@�{,043,3121,478,,
2013,10,28,��,�����s,1301,���̑�������,47299,,,7136,396,106.0,100.3
2013,10,28,��,�����s,1301,������,48100,,,9757,206,158.8,87.3
2013,10,28,��,�����s,1301,������,48100,�F�@�{,043,9205,196,,
2013,10,28,��,�����s,1301,�L�E�C�t���c,49300,,,6882,631,132.0,94.5
2013,10,28,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3984,595,,
2013,10,28,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,1398,517,,
2013,10,28,��,�����s,1301,�L�E�C�t���c,49300,���@��,037,739,1028,,
2013,10,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,15398,697,113.5,106.3
2013,10,28,��,�����s,1301,�A���ʎ��v,50000,,,108132,183,67.6,106.4
2013,10,28,��,�����s,1301,�o�i�i,50100,,,46136,159,39.9,129.3
2013,10,28,��,�����s,1301,�p�C�i�b�v��,50300,,,12021,149,282.6,56.2
2013,10,28,��,�����s,1301,������,50400,,,13393,268,297.2,80.0
2013,10,28,��,�����s,1301,�O���v�t���c,50500,,,18294,84,149.4,94.4
2013,10,28,��,�����s,1301,�I�����W,50600,,,10596,175,110.2,115.1
2013,10,28,��,�����s,1301,�A���L�E�C,50800,,,1627,443,86.0,71.7
2013,10,28,��,�����s,1301,�A��������,50850,,,1385,144,71.2,92.3
2013,10,28,��,�����s,1301,���̗A���ʎ�,50900,,,4682,595,47.3,88.8
