�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,,,187156,182,149.1,105.8
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,121433,196,,
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,������,046,22329,82,,
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12313,114,,
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9171,302,,
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4180,175,,
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3021,229,,
2014,1,30,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1308,499,,
2014,1,30,��,���ꌧ,4701,��������,30100,,,17984,75,390.6,87.2
2014,1,30,��,���ꌧ,4701,��������,30100,������,046,14860,77,,
2014,1,30,��,���ꌧ,4701,����,30200,,,30,210,33.7,108.8
2014,1,30,��,���ꌧ,4701,����,30200,���@��,047,30,210,,
2014,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12904,146,79.6,122.7
2014,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,7294,160,,
2014,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2650,132,,
2014,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,760,136,,
2014,1,30,��,���ꌧ,4701,���ڂ�,30400,,,1282,196,64.4,124.1
2014,1,30,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,300,326,,
2014,1,30,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2014,1,30,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2014,1,30,��,���ꌧ,4701,�͂�����,31100,,,4979,62,56.3,96.9
2014,1,30,��,���ꌧ,4701,�͂�����,31100,������,046,3810,58,,
2014,1,30,��,���ꌧ,4701,�͂�����,31100,�{�@��,045,975,53,,
2014,1,30,��,���ꌧ,4701,���܂�,31500,,,1170,177,160.5,79.7
2014,1,30,��,���ꌧ,4701,���܂�,31500,���@��,047,1170,177,,
2014,1,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1201,215,85.1,87.4
2014,1,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1189,137,153.0,83.5
2014,1,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1189,137,,
2014,1,30,��,���ꌧ,4701,�L���x�c,31700,,,33855,115,176.9,100.0
2014,1,30,��,���ꌧ,4701,�L���x�c,31700,���@��,047,33755,115,,
2014,1,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,2801,195,183.7,81.6
2014,1,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2801,195,,
2014,1,30,��,���ꌧ,4701,�˂�,31900,,,1958,323,110.4,98.8
2014,1,30,��,���ꌧ,4701,�˂�,31900,���@��,042,300,350,,
2014,1,30,��,���ꌧ,4701,�˂�,31900,���@��,047,210,550,,
2014,1,30,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,200,252,,
2014,1,30,��,���ꌧ,4701,�݂�,32500,,,25,1035,125.0,131.3
2014,1,30,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1116,,
2014,1,30,��,���ꌧ,4701,�݂�,32500,��@��,011,5,714,,
2014,1,30,��,���ꌧ,4701,����񂬂�,32600,,,90,277,72.6,128.2
2014,1,30,��,���ꌧ,4701,����񂬂�,32600,���@��,047,90,277,,
2014,1,30,��,���ꌧ,4701,�ɂ�,32800,,,476,579,146.0,90.6
2014,1,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,346,519,,
2014,1,30,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,130,739,,
2014,1,30,��,���ꌧ,4701,�Z�����[,32900,,,1012,81,126.2,91.0
2014,1,30,��,���ꌧ,4701,�Z�����[,32900,���@��,047,837,65,,
2014,1,30,��,���ꌧ,4701,�J���t�����[,33200,,,401,154,66.7,81.1
2014,1,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,275,177,,
2014,1,30,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,126,105,,
2014,1,30,��,���ꌧ,4701,�u���b�R���[,33300,,,1125,222,182.9,79.6
2014,1,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,533,158,,
2014,1,30,��,���ꌧ,4701,�u���b�R���[,33300,������,046,240,270,,
2014,1,30,��,���ꌧ,4701,�u���b�R���[,33300,�{�@��,045,72,274,,
2014,1,30,��,���ꌧ,4701,�@�@�����A��,33301,,,190,299,76.0,100.0
2014,1,30,��,���ꌧ,4701,���^�X,33400,,,22504,87,122.4,83.7
2014,1,30,��,���ꌧ,4701,���^�X,33400,���@��,047,21398,88,,
2014,1,30,��,���ꌧ,4701,�p�Z��,33600,,,59,571,�|,�|
2014,1,30,��,���ꌧ,4701,�p�Z��,33600,���@��,040,55,601,,
2014,1,30,��,���ꌧ,4701,���イ��,34100,,,10140,289,144.9,122.5
2014,1,30,��,���ꌧ,4701,���イ��,34100,���@��,047,7445,223,,
2014,1,30,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2695,471,,
2014,1,30,��,���ꌧ,4701,���ڂ���,34200,,,11795,173,475.0,94.5
2014,1,30,��,���ꌧ,4701,���ڂ���,34200,���@��,047,11125,173,,
2014,1,30,��,���ꌧ,4701,�@�@�����A��,34201,,,670,185,30.9,117.8
2014,1,30,��,���ꌧ,4701,�Ȃ�,34300,,,2969,219,313.5,118.4
2014,1,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2304,219,,
2014,1,30,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,605,210,,
2014,1,30,��,���ꌧ,4701,�g�}�g,34400,,,5845,260,184.3,91.2
2014,1,30,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3905,268,,
2014,1,30,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1700,238,,
2014,1,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,609,652,213.7,111.6
2014,1,30,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,426,697,,
2014,1,30,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,183,548,,
2014,1,30,��,���ꌧ,4701,�s�[�}��,34500,,,6735,459,204.0,111.1
2014,1,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5225,401,,
2014,1,30,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1150,691,,
2014,1,30,��,���ꌧ,4701,�����Ƃ�,34600,,,5,2646,55.6,98.2
2014,1,30,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,5,2646,,
2014,1,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,4171,681,105.4,115.2
2014,1,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4171,681,,
2014,1,30,��,���ꌧ,4701,������ǂ�,35300,,,26,315,�|,�|
2014,1,30,��,���ꌧ,4701,������ǂ�,35300,���@��,047,26,315,,
2014,1,30,��,���ꌧ,4701,���񂵂�,36100,,,2070,113,985.7,76.4
2014,1,30,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,1000,111,,
2014,1,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,990,116,,
2014,1,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,11973,95,320.0,90.5
2014,1,30,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8240,97,,
2014,1,30,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2580,88,,
2014,1,30,��,���ꌧ,4701,���Ƃ���,36300,,,95,87,63.3,70.7
2014,1,30,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,95,87,,
2014,1,30,��,���ꌧ,4701,��܂̂���,36500,,,8,866,�|,�|
2014,1,30,��,���ꌧ,4701,��܂̂���,36500,�Q�@�n,010,8,866,,
2014,1,30,��,���ꌧ,4701,���܂˂�,36610,,,12166,130,91.4,131.3
2014,1,30,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4180,175,,
2014,1,30,��,���ꌧ,4701,���܂˂�,36610,���@��,047,716,217,,
2014,1,30,��,���ꌧ,4701,�@�@�����A��,36620,,,7270,95,54.6,96.0
2014,1,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,250,203,18.5,124.5
2014,1,30,��,���ꌧ,4701,�@�@�����A��,36701,,,250,203,18.5,124.5
2014,1,30,��,���ꌧ,4701,���傤��,37200,,,307,490,66.7,113.7
2014,1,30,��,���ꌧ,4701,���傤��,37200,���@��,047,155,493,,
2014,1,30,��,���ꌧ,4701,���傤��,37200,���@��,042,72,525,,
2014,1,30,��,���ꌧ,4701,�@�@�����A��,37201,,,80,452,133.3,99.3
2014,1,30,��,���ꌧ,4701,����������,38100,,,110,1100,101.9,159.0
2014,1,30,��,���ꌧ,4701,����������,38100,���@��,047,55,1169,,
2014,1,30,��,���ꌧ,4701,����������,38100,�{�@��,045,32,1306,,
2014,1,30,��,���ꌧ,4701,�@�@�����A��,38101,,,23,648,23.5,102.2
2014,1,30,��,���ꌧ,4701,�Ȃ߂�,38300,,,33,315,110.0,100.0
2014,1,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,33,315,,
2014,1,30,��,���ꌧ,4701,���̂�����,38400,,,804,361,670.0,110.1
2014,1,30,��,���ꌧ,4701,���̂�����,38400,���@��,020,516,354,,
2014,1,30,��,���ꌧ,4701,���̂�����,38400,���@��,042,168,411,,
2014,1,30,��,���ꌧ,4701,���߂�,38500,,,315,484,350.0,65.9
2014,1,30,��,���ꌧ,4701,���߂�,38500,���@��,040,192,474,,
2014,1,30,��,���ꌧ,4701,���߂�,38500,�V�@��,015,108,467,,
2014,1,30,��,���ꌧ,4701,���̑��̖��,39000,,,11659,400,171.4,106.1
2014,1,30,��,���ꌧ,4701,�A����،v,39100,,,12394,147,40.9,113.1
2014,1,30,��,���ꌧ,4701,���̗A�����,39200,,,3911,216,30.0,149.0
