�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,��ؑ���,30000,,,14009409,205,105.1,106.8
2013,4,20,�y,��ؑ���,30000,�k�C��,001,1365573,105,,
2013,4,20,�y,��ؑ���,30000,��@��,008,1199378,178,,
2013,4,20,�y,��ؑ���,30000,���@�m,023,1190567,182,,
2013,4,20,�y,��ؑ���,30000,������,046,1166946,147,,
2013,4,20,�y,��ؑ���,30000,��@�t,012,908245,143,,
2013,4,20,�y,��ؑ���,30000,���@��,041,834033,90,,
2013,4,20,�y,��ؑ���,30000,���@��,042,708734,138,,
2013,4,20,�y,��������,30100,,,1159198,60,98.2,101.7
2013,4,20,�y,��������,30100,��@�t,012,487465,65,,
2013,4,20,�y,��������,30100,���@��,042,186628,49,,
2013,4,20,�y,��������,30100,������,046,163457,51,,
2013,4,20,�y,����,30200,,,81209,130,98.5,100.0
2013,4,20,�y,����,30200,��@�t,012,50080,135,,
2013,4,20,�y,����,30200,��@��,011,14536,107,,
2013,4,20,�y,����,30200,�k�C��,001,4480,191,,
2013,4,20,�y,�ɂ񂶂�,30300,,,729301,132,94.9,96.4
2013,4,20,�y,�ɂ񂶂�,30300,���@��,036,518424,142,,
2013,4,20,�y,�ɂ񂶂�,30300,���@��,042,65040,116,,
2013,4,20,�y,���ڂ�,30400,,,145382,204,70.9,141.7
2013,4,20,�y,���ڂ�,30400,�@�X,002,72492,107,,
2013,4,20,�y,���ڂ�,30400,�F�@�{,043,23570,566,,
2013,4,20,�y,���ڂ�,30400,�k�C��,001,14827,76,,
2013,4,20,�y,�����̂�,30500,,,148017,327,132.6,91.6
2013,4,20,�y,�����̂�,30500,���@��,040,41264,288,,
2013,4,20,�y,�����̂�,30500,�F�@�{,043,38627,264,,
2013,4,20,�y,�����̂�,30500,���@��,036,15193,348,,
2013,4,20,�y,��񂱂�,30600,,,63348,359,108.1,97.6
2013,4,20,�y,��񂱂�,30600,��@��,008,35510,329,,
2013,4,20,�y,��񂱂�,30600,���@��,036,12615,452,,
2013,4,20,�y,��񂱂�,30600,���@��,041,6432,386,,
2013,4,20,�y,�͂�����,31100,,,855708,44,102.1,107.3
2013,4,20,�y,�͂�����,31100,��@��,008,410267,41,,
2013,4,20,�y,�͂�����,31100,�{�@��,045,139275,44,,
2013,4,20,�y,�͂�����,31100,���@��,042,96580,43,,
2013,4,20,�y,���܂�,31500,,,84141,400,115.3,102.8
2013,4,20,�y,���܂�,31500,���@��,040,21845,366,,
2013,4,20,�y,���܂�,31500,��@��,008,16414,385,,
2013,4,20,�y,���܂�,31500,��@��,011,12761,426,,
2013,4,20,�y,���̑��̍ؗ�,31550,,,74460,313,117.3,96.9
2013,4,20,�y,���񂰂񂳂�,31560,,,46726,252,105.8,100.8
2013,4,20,�y,���񂰂񂳂�,31560,��@��,008,20361,229,,
2013,4,20,�y,���񂰂񂳂�,31560,�Á@��,022,9397,296,,
2013,4,20,�y,���񂰂񂳂�,31560,���@�m,023,4666,251,,
2013,4,20,�y,�L���x�c,31700,,,1822951,102,111.1,93.6
2013,4,20,�y,�L���x�c,31700,���@�m,023,692438,88,,
2013,4,20,�y,�L���x�c,31700,�_�ސ�,014,505440,123,,
2013,4,20,�y,�L���x�c,31700,������,046,148109,97,,
2013,4,20,�y,�ق���񂻂�,31800,,,124945,618,119.6,100.3
2013,4,20,�y,�ق���񂻂�,31800,�Q�@�n,010,20430,698,,
2013,4,20,�y,�ق���񂻂�,31800,���@��,040,14970,416,,
2013,4,20,�y,�ق���񂻂�,31800,��@��,008,13529,718,,
2013,4,20,�y,�˂�,31900,,,356142,256,109.2,98.5
2013,4,20,�y,�˂�,31900,��@�t,012,85137,192,,
2013,4,20,�y,�˂�,31900,��@��,011,63771,203,,
2013,4,20,�y,�˂�,31900,��@��,044,37490,281,,
2013,4,20,�y,�ӂ�,32300,,,42256,343,109.3,102.1
2013,4,20,�y,�ӂ�,32300,���@�m,023,18989,274,,
2013,4,20,�y,�ӂ�,32300,�Q�@�n,010,8948,292,,
2013,4,20,�y,�ӂ�,32300,���@�Q,038,2641,485,,
2013,4,20,�y,����,32400,,,11857,490,101.1,104.0
2013,4,20,�y,����,32400,�Q�@�n,010,4076,435,,
2013,4,20,�y,����,32400,�ȁ@��,009,3810,521,,
2013,4,20,�y,����,32400,�H�@�c,005,1904,535,,
2013,4,20,�y,�݂�,32500,,,19569,359,110.6,101.7
2013,4,20,�y,�݂�,32500,��@�t,012,3755,229,,
2013,4,20,�y,�݂�,32500,���@�m,023,3151,312,,
2013,4,20,�y,�݂�,32500,��@��,008,2847,452,,
2013,4,20,�y,����񂬂�,32600,,,12973,543,114.5,98.9
2013,4,20,�y,����񂬂�,32600,���@��,040,3620,395,,
2013,4,20,�y,����񂬂�,32600,��@�t,012,1765,702,,
2013,4,20,�y,����񂬂�,32600,��@��,027,1437,448,,
2013,4,20,�y,�ɂ�,32800,,,80809,362,115.1,102.3
2013,4,20,�y,�ɂ�,32800,���@�m,039,29529,375,,
2013,4,20,�y,�ɂ�,32800,�ȁ@��,009,14047,357,,
2013,4,20,�y,�ɂ�,32800,��@��,008,9671,301,,
2013,4,20,�y,�Z�����[,32900,,,83502,312,118.1,95.1
2013,4,20,�y,�Z�����[,32900,�Á@��,022,46714,342,,
2013,4,20,�y,�Z�����[,32900,���@��,040,15068,345,,
2013,4,20,�y,�Z�����[,32900,��@��,008,5158,395,,
2013,4,20,�y,�A�X�p���K�X,33100,,,66538,1457,130.8,99.0
2013,4,20,�y,�A�X�p���K�X,33100,�ȁ@��,009,9300,1594,,
2013,4,20,�y,�A�X�p���K�X,33100,���@��,042,7551,1639,,
2013,4,20,�y,�A�X�p���K�X,33100,���@��,041,5896,1627,,
2013,4,20,�y,�@�@�����A��,33101,,,16009,890,149.7,99.7
2013,4,20,�y,�J���t�����[,33200,,,18085,255,109.0,100.8
2013,4,20,�y,�J���t�����[,33200,��@��,008,5837,287,,
2013,4,20,�y,�J���t�����[,33200,�R�@��,019,3993,209,,
2013,4,20,�y,�J���t�����[,33200,���@��,036,3662,286,,
2013,4,20,�y,�u���b�R���[,33300,,,166187,470,141.6,95.7
2013,4,20,�y,�u���b�R���[,33300,��@��,011,28406,503,,
2013,4,20,�y,�u���b�R���[,33300,���@��,037,24912,602,,
2013,4,20,�y,�u���b�R���[,33300,���@�m,039,12620,514,,
2013,4,20,�y,�@�@�����A��,33301,,,55103,345,184.4,99.4
2013,4,20,�y,���^�X,33400,,,742807,244,121.7,96.4
2013,4,20,�y,���^�X,33400,��@��,008,250307,248,,
2013,4,20,�y,���^�X,33400,���@��,028,192759,272,,
2013,4,20,�y,���^�X,33400,���@��,042,84222,163,,
2013,4,20,�y,�p�Z��,33600,,,7343,736,127.3,101.8
2013,4,20,�y,�p�Z��,33600,��@�t,012,1817,747,,
2013,4,20,�y,�p�Z��,33600,��@��,008,1239,645,,
2013,4,20,�y,�p�Z��,33600,���@��,037,1102,728,,
2013,4,20,�y,���イ��,34100,,,729467,219,108.2,96.5
2013,4,20,�y,���イ��,34100,�{�@��,045,164461,225,,
2013,4,20,�y,���イ��,34100,�Q�@�n,010,94256,232,,
2013,4,20,�y,���イ��,34100,���@�m,039,93657,206,,
2013,4,20,�y,���ڂ���,34200,,,368151,129,124.0,100.8
2013,4,20,�y,���ڂ���,34200,���@��,047,46740,304,,
2013,4,20,�y,���ڂ���,34200,�{�@��,045,11368,425,,
2013,4,20,�y,���ڂ���,34200,��@�t,012,1361,518,,
2013,4,20,�y,�@�@�����A��,34201,,,305160,87,122.0,98.9
2013,4,20,�y,�Ȃ�,34300,,,384295,335,116.4,98.5
2013,4,20,�y,�Ȃ�,34300,���@�m,039,143881,336,,
2013,4,20,�y,�Ȃ�,34300,���@��,040,67316,348,,
2013,4,20,�y,�Ȃ�,34300,�F�@�{,043,66768,306,,
2013,4,20,�y,�g�}�g,34400,,,743850,363,129.3,96.3
2013,4,20,�y,�g�}�g,34400,�F�@�{,043,237590,349,,
2013,4,20,�y,�g�}�g,34400,�ȁ@��,009,101455,353,,
2013,4,20,�y,�g�}�g,34400,���@�m,023,93498,370,,
2013,4,20,�y,�~�j�g�}�g,34450,,,202977,593,114.9,97.1
2013,4,20,�y,�~�j�g�}�g,34450,�F�@�{,043,81246,543,,
2013,4,20,�y,�~�j�g�}�g,34450,���@�m,023,41758,627,,
2013,4,20,�y,�~�j�g�}�g,34450,�{�@��,045,20507,567,,
2013,4,20,�y,�s�[�}��,34500,,,265708,398,123.9,102.1
2013,4,20,�y,�s�[�}��,34500,�{�@��,045,66379,376,,
2013,4,20,�y,�s�[�}��,34500,��@��,008,60346,419,,
2013,4,20,�y,�s�[�}��,34500,������,046,42989,327,,
2013,4,20,�y,�����Ƃ�,34600,,,12835,1106,132.1,93.9
2013,4,20,�y,�����Ƃ�,34600,���@�m,039,9547,1152,,
2013,4,20,�y,�����Ƃ�,34600,�{�@��,045,1412,545,,
2013,4,20,�y,�X�C�g�R�[��,34700,,,5680,616,159.7,95.8
2013,4,20,�y,�X�C�g�R�[��,34700,�{�@��,045,3700,710,,
2013,4,20,�y,�X�C�g�R�[��,34700,���@��,047,1475,477,,
2013,4,20,�y,���₢�񂰂�,35100,,,33788,940,132.2,93.7
2013,4,20,�y,���₢�񂰂�,35100,���@��,047,13555,808,,
2013,4,20,�y,���₢�񂰂�,35100,������,046,12281,966,,
2013,4,20,�y,���₢�񂰂�,35100,���@�m,039,3564,994,,
2013,4,20,�y,���₦��ǂ�,35200,,,31361,1191,112.8,102.1
2013,4,20,�y,���₦��ǂ�,35200,���@�m,023,6066,1380,,
2013,4,20,�y,���₦��ǂ�,35200,�F�@�{,043,5046,1269,,
2013,4,20,�y,���₦��ǂ�,35200,���@��,042,3680,1254,,
2013,4,20,�y,�@�@�����A��,35201,,,2636,537,54.1,103.5
2013,4,20,�y,������ǂ�,35300,,,29087,880,129.3,94.5
2013,4,20,�y,������ǂ�,35300,�a�̎R,030,18068,948,,
2013,4,20,�y,������ǂ�,35300,������,046,10312,771,,
2013,4,20,�y,����܂�,35400,,,48563,496,152.2,100.2
2013,4,20,�y,����܂�,35400,������,046,40111,488,,
2013,4,20,�y,�����܂�,35500,,,13990,527,212.1,81.7
2013,4,20,�y,�����܂�,35500,�Á@��,022,1144,1762,,
2013,4,20,�y,�����܂�,35500,���@��,047,252,1680,,
2013,4,20,�y,�����܂�,35500,��@�t,012,191,2049,,
2013,4,20,�y,���񂵂�,36100,,,247700,160,90.7,111.1
2013,4,20,�y,���񂵂�,36100,��@�t,012,80281,130,,
2013,4,20,�y,���񂵂�,36100,��@��,008,66616,94,,
2013,4,20,�y,���񂵂�,36100,���@��,036,51420,273,,
2013,4,20,�y,�΂ꂢ����,36200,,,1080013,92,92.7,103.4
2013,4,20,�y,�΂ꂢ����,36200,������,046,653186,109,,
2013,4,20,�y,�΂ꂢ����,36200,�k�C��,001,376921,64,,
2013,4,20,�y,���Ƃ���,36300,,,71223,157,112.0,101.9
2013,4,20,�y,���Ƃ���,36300,��@��,011,27389,149,,
2013,4,20,�y,���Ƃ���,36300,���@�Q,038,16410,124,,
2013,4,20,�y,���Ƃ���,36300,�{�@��,045,9047,162,,
2013,4,20,�y,��܂̂���,36500,,,135746,291,80.3,97.0
2013,4,20,�y,��܂̂���,36500,�k�C��,001,67880,270,,
2013,4,20,�y,��܂̂���,36500,�@�X,002,47660,302,,
2013,4,20,�y,���܂˂�,36610,,,1918669,63,88.7,98.4
2013,4,20,�y,���܂˂�,36610,�k�C��,001,761301,68,,
2013,4,20,�y,���܂˂�,36610,���@��,041,740303,52,,
2013,4,20,�y,���܂˂�,36610,���@��,042,144406,57,,
2013,4,20,�y,�@�@�����A��,36620,,,105515,104,370.7,67.5
2013,4,20,�y,�ɂ�ɂ�,36700,,,40812,506,188.1,92.0
2013,4,20,�y,�ɂ�ɂ�,36700,�@�X,002,14406,1109,,
2013,4,20,�y,�ɂ�ɂ�,36700,���@��,037,143,985,,
2013,4,20,�y,�ɂ�ɂ�,36700,�a�̎R,030,94,875,,
2013,4,20,�y,�@�@�����A��,36701,,,26045,170,208.2,89.5
2013,4,20,�y,���傤��,37200,,,47573,540,110.9,101.1
2013,4,20,�y,���傤��,37200,���@�m,039,26379,630,,
2013,4,20,�y,���傤��,37200,�F�@�{,043,2576,505,,
2013,4,20,�y,���傤��,37200,�Á@��,022,2236,1085,,
2013,4,20,�y,�@�@�����A��,37201,,,10100,212,104.1,114.0
2013,4,20,�y,����������,38100,,,71627,776,132.7,96.6
2013,4,20,�y,����������,38100,���@��,036,16354,755,,
2013,4,20,�y,����������,38100,�k�C��,001,8376,646,,
2013,4,20,�y,����������,38100,��@��,003,7423,850,,
2013,4,20,�y,�@�@�����A��,38101,,,3678,385,159.3,114.6
2013,4,20,�y,�Ȃ߂�,38300,,,23624,300,114.9,98.0
2013,4,20,�y,�Ȃ߂�,38300,���@��,020,6204,295,,
2013,4,20,�y,�Ȃ߂�,38300,��@��,021,3056,234,,
2013,4,20,�y,�Ȃ߂�,38300,�R�@�`,006,2902,378,,
2013,4,20,�y,���̂�����,38400,,,123491,192,117.1,103.2
2013,4,20,�y,���̂�����,38400,���@��,020,69604,192,,
2013,4,20,�y,���̂�����,38400,�V�@��,015,20474,184,,
2013,4,20,�y,���̂�����,38400,���@��,040,14617,184,,
2013,4,20,�y,���߂�,38500,,,117817,290,146.3,101.4
2013,4,20,�y,���߂�,38500,���@��,020,73586,276,,
2013,4,20,�y,���߂�,38500,���@��,040,13197,311,,
2013,4,20,�y,���߂�,38500,�V�@��,015,10576,275,,
2013,4,20,�y,���̑��̖��,39000,,,318018,690,123.1,94.5
2013,4,20,�y,�A����،v,39100,,,684572,189,150.9,103.8
2013,4,20,�y,���̗A�����,39200,,,160331,307,152.5,112.0
