�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,22,�y,���ꌧ,4701,�ʎ�����,40000,,,38804,279,102.7,106.9
2012,9,22,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,9463,326,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,22871,333,159.9,101.2
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9463,326,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5240,290,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1658,599,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1310,151,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1241,384,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1118,382,,
2012,9,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,680,267,,
2012,9,22,�y,���ꌧ,4701,�݂���,40100,,,8140,174,122.3,82.9
2012,9,22,�y,���ꌧ,4701,�݂���,40100,���@��,047,6240,177,,
2012,9,22,�y,���ꌧ,4701,�݂���,40100,���@��,041,1310,151,,
2012,9,22,�y,���ꌧ,4701,���̑��G����,41999,,,493,306,206.3,95.3
2012,9,22,�y,���ꌧ,4701,��񂲌v,42000,,,5920,287,323.5,94.1
2012,9,22,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,5240,290,,
2012,9,22,�y,���ꌧ,4701,����,42204,,,4060,279,221.9,91.5
2012,9,22,�y,���ꌧ,4701,����,42204,�@�X,002,3380,282,,
2012,9,22,�y,���ꌧ,4701,���̑����,42999,,,1860,305,�|,�|
2012,9,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,2540,362,217.1,91.6
2012,9,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,1110,378,,
2012,9,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,710,350,,
2012,9,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,500,342,,
2012,9,22,�y,���ꌧ,4701,�L��,43205,,,930,354,125.7,87.4
2012,9,22,�y,���ꌧ,4701,�L��,43205,���@��,040,710,350,,
2012,9,22,�y,���ꌧ,4701,�L��,43205,��@��,008,220,368,,
2012,9,22,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,1610,367,�|,�|
2012,9,22,�y,���ꌧ,4701,���m�Ȃ�,43499,,,1066,343,�|,�|
2012,9,22,�y,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,1066,343,,
2012,9,22,�y,���ꌧ,4701,�����v,43500,,,659,448,117.1,89.8
2012,9,22,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,630,450,,
2012,9,22,�y,���ꌧ,4701,�Â���,43700,,,29,413,�|,�|
2012,9,22,�y,���ꌧ,4701,�Â���,43700,�F�@�{,043,29,413,,
2012,9,22,�y,���ꌧ,4701,�a����,43751,,,630,450,111.9,90.2
2012,9,22,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,630,450,,
2012,9,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,1211,747,124.6,102.3
2012,9,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,948,786,,
2012,9,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,175,639,,
2012,9,22,�y,���ꌧ,4701,����,45206,,,1131,764,134.6,97.6
2012,9,22,�y,���ꌧ,4701,����,45206,���@��,040,948,786,,
2012,9,22,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,80,512,�|,�|
2012,9,22,�y,���ꌧ,4701,�������v,47000,,,158,237,18.0,109.2
2012,9,22,�y,���ꌧ,4701,�������v,47000,���@��,042,112,263,,
2012,9,22,�y,���ꌧ,4701,�������v,47000,���@��,047,46,173,,
2012,9,22,�y,���ꌧ,4701,���̑�������,47299,,,158,237,282.1,58.2
2012,9,22,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2684,679,134.2,132.9
2012,9,22,�y,���ꌧ,4701,�A���ʎ��v,50000,,,15933,202,67.9,91.8
2012,9,22,�y,���ꌧ,4701,�o�i�i,50100,,,7139,168,96.8,103.1
2012,9,22,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3096,205,74.3,99.0
2012,9,22,�y,���ꌧ,4701,������,50400,,,1382,208,64.8,98.6
2012,9,22,�y,���ꌧ,4701,�O���v�t���c,50500,,,418,151,14.5,100.7
2012,9,22,�y,���ꌧ,4701,�I�����W,50600,,,2266,166,84.2,81.4
2012,9,22,�y,���ꌧ,4701,�A���L�E�C,50800,,,591,493,53.4,94.4
2012,9,22,�y,���ꌧ,4701,�A��������,50850,,,160,220,88.9,99.5
2012,9,22,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,881,377,30.1,104.7
