�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,����s,1701,�ʎ�����,40000,,,38226,363,41.2,126.5
2014,1,15,��,����s,1701,�ʎ�����,40000,�Á@��,022,11732,358,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,,,28477,418,54.9,103.7
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,11732,358,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,5490,204,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1916,233,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1710,192,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1668,1222,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1189,658,,
2014,1,15,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1170,876,,
2014,1,15,��,����s,1701,�݂���,40100,,,15638,244,70.6,107.5
2014,1,15,��,����s,1701,�݂���,40100,�Á@��,022,10668,289,,
2014,1,15,��,����s,1701,�݂���,40100,���@�Q,038,2360,142,,
2014,1,15,��,����s,1701,���悩��,41301,,,3130,250,85.3,88.7
2014,1,15,��,����s,1701,���悩��,41301,���@�Q,038,3130,250,,
2014,1,15,��,����s,1701,�͂�����,41321,,,1300,219,19.1,136.9
2014,1,15,��,����s,1701,�͂�����,41321,�a�̎R,030,1300,219,,
2014,1,15,��,����s,1701,���̑��G����,41999,,,2202,448,47.1,82.8
2014,1,15,��,����s,1701,��񂲌v,42000,,,865,254,35.3,92.7
2014,1,15,��,����s,1701,��񂲌v,42000,���@��,020,750,221,,
2014,1,15,��,����s,1701,�W���i�S���h,42505,,,70,483,�|,�|
2014,1,15,��,����s,1701,�W���i�S���h,42505,�@�X,002,70,483,,
2014,1,15,��,����s,1701,�ӂ�,42804,,,750,221,37.5,80.1
2014,1,15,��,����s,1701,�ӂ�,42804,���@��,020,750,221,,
2014,1,15,��,����s,1701,���̑����,42999,,,45,460,�|,�|
2014,1,15,��,����s,1701,������,46100,,,3006,1276,61.0,101.3
2014,1,15,��,����s,1701,������,46100,���@�m,023,1668,1222,,
2014,1,15,��,����s,1701,������,46100,���@��,040,670,1365,,
2014,1,15,��,����s,1701,������,46100,������,046,407,1238,,
2014,1,15,��,����s,1701,�������v,47000,,,2296,851,90.0,84.5
2014,1,15,��,����s,1701,�������v,47000,�F�@�{,043,1189,658,,
2014,1,15,��,����s,1701,�������v,47000,�Á@��,022,1064,1049,,
2014,1,15,��,����s,1701,����������,47200,,,1451,1030,72.5,97.0
2014,1,15,��,����s,1701,����������,47200,�Á@��,022,1064,1049,,
2014,1,15,��,����s,1701,����������,47200,�F�@�{,043,344,940,,
2014,1,15,��,����s,1701,�A���f�X,47213,,,845,543,296.5,100.0
2014,1,15,��,����s,1701,�A���f�X,47213,�F�@�{,043,845,543,,
2014,1,15,��,����s,1701,������,48100,,,40,643,50.0,92.4
2014,1,15,��,����s,1701,������,48100,���@�m,039,40,643,,
2014,1,15,��,����s,1701,���̍��Y�ʎ�,49500,,,0,�c,�c,�c
2014,1,15,��,����s,1701,�A���ʎ��v,50000,,,9749,201,23.8,143.6
2014,1,15,��,����s,1701,�o�i�i,50100,,,4968,192,14.6,151.2
2014,1,15,��,����s,1701,�p�C�i�b�v��,50300,,,1170,101,45.9,84.9
2014,1,15,��,����s,1701,������,50400,,,652,290,46.9,92.9
2014,1,15,��,����s,1701,�O���v�t���c,50500,,,1008,205,50.0,112.0
2014,1,15,��,����s,1701,�I�����W,50600,,,612,209,377.8,131.4
2014,1,15,��,����s,1701,�A��������,50850,,,870,161,167.3,85.6
2014,1,15,��,����s,1701,���̗A���ʎ�,50900,,,469,486,193.8,68.9
