�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�L���s,3401,��ؑ���,30000,,,276904,234,90.5,102.6
2017,3,28,��,�L���s,3401,��ؑ���,30000,���@��,042,53146,130,,
2017,3,28,��,�L���s,3401,��ؑ���,30000,���@��,040,37389,184,,
2017,3,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,32710,164,,
2017,3,28,��,�L���s,3401,��ؑ���,30000,���@�m,023,24571,191,,
2017,3,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21260,259,,
2017,3,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,15200,376,,
2017,3,28,��,�L���s,3401,��ؑ���,30000,���@��,041,13633,314,,
2017,3,28,��,�L���s,3401,��������,30100,,,37087,80,108.6,98.8
2017,3,28,��,�L���s,3401,��������,30100,���@��,042,22950,88,,
2017,3,28,��,�L���s,3401,��������,30100,���@��,040,10083,55,,
2017,3,28,��,�L���s,3401,����,30200,,,50,127,25.6,84.7
2017,3,28,��,�L���s,3401,����,30200,���@��,040,50,127,,
2017,3,28,��,�L���s,3401,�ɂ񂶂�,30300,,,12283,203,126.4,99.0
2017,3,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,10820,213,,
2017,3,28,��,�L���s,3401,���ڂ�,30400,,,601,569,90.9,106.0
2017,3,28,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,248,734,,
2017,3,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,143,922,,
2017,3,28,��,�L���s,3401,�����̂�,30500,,,306,1262,74.3,104.9
2017,3,28,��,�L���s,3401,�����̂�,30500,���@��,040,120,1420,,
2017,3,28,��,�L���s,3401,�����̂�,30500,�F�@�{,043,74,1489,,
2017,3,28,��,�L���s,3401,��񂱂�,30600,,,1830,348,164.1,83.7
2017,3,28,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1520,343,,
2017,3,28,��,�L���s,3401,�͂�����,31100,,,16875,138,111.5,103.0
2017,3,28,��,�L���s,3401,�͂�����,31100,���@��,042,12750,134,,
2017,3,28,��,�L���s,3401,�͂�����,31100,�F�@�{,043,4125,154,,
2017,3,28,��,�L���s,3401,�݂���,31300,,,895,298,112.4,102.8
2017,3,28,��,�L���s,3401,�݂���,31300,���@��,041,360,169,,
2017,3,28,��,�L���s,3401,�݂���,31300,�L�@��,034,297,377,,
2017,3,28,��,�L���s,3401,�݂���,31300,���@��,040,219,366,,
2017,3,28,��,�L���s,3401,���܂�,31500,,,2651,249,173.4,119.1
2017,3,28,��,�L���s,3401,���܂�,31500,�L�@��,034,2146,265,,
2017,3,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,29,391,2900.0,36.2
2017,3,28,��,�L���s,3401,���񂰂񂳂�,31560,,,942,354,81.5,106.6
2017,3,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,404,272,,
2017,3,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,162,247,,
2017,3,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,146,355,,
2017,3,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,140,256,,
2017,3,28,��,�L���s,3401,�L���x�c,31700,,,46936,132,98.8,108.2
2017,3,28,��,�L���s,3401,�L���x�c,31700,���@�m,023,24190,140,,
2017,3,28,��,�L���s,3401,�L���x�c,31700,���@��,040,10990,128,,
2017,3,28,��,�L���s,3401,�L���x�c,31700,���@��,042,4050,106,,
2017,3,28,��,�L���s,3401,�ق���񂻂�,31800,,,3946,343,86.5,91.7
2017,3,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2030,330,,
2017,3,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1271,342,,
2017,3,28,��,�L���s,3401,�˂�,31900,,,6929,408,103.4,104.1
2017,3,28,��,�L���s,3401,�˂�,31900,���@��,031,3237,383,,
2017,3,28,��,�L���s,3401,�˂�,31900,�L�@��,034,1751,528,,
2017,3,28,��,�L���s,3401,�˂�,31900,��@��,044,1110,321,,
2017,3,28,��,�L���s,3401,�ӂ�,32300,,,728,392,158.3,92.5
2017,3,28,��,�L���s,3401,�ӂ�,32300,���@��,040,676,374,,
2017,3,28,��,�L���s,3401,����,32400,,,76,878,�|,�|
2017,3,28,��,�L���s,3401,����,32400,�Q�@�n,010,76,878,,
2017,3,28,��,�L���s,3401,�݂�,32500,,,243,925,79.7,107.2
2017,3,28,��,�L���s,3401,�݂�,32500,��@��,044,200,666,,
2017,3,28,��,�L���s,3401,����񂬂�,32600,,,45,413,75.0,106.2
2017,3,28,��,�L���s,3401,����񂬂�,32600,���@��,040,45,413,,
2017,3,28,��,�L���s,3401,�ɂ�,32800,,,1767,476,90.8,104.2
2017,3,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1260,495,,
2017,3,28,��,�L���s,3401,�ɂ�,32800,��@��,044,375,437,,
2017,3,28,��,�L���s,3401,�Z�����[,32900,,,1364,263,66.0,106.5
2017,3,28,��,�L���s,3401,�Z�����[,32900,���@��,040,600,281,,
2017,3,28,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,450,250,,
2017,3,28,��,�L���s,3401,�Z�����[,32900,���@��,042,300,207,,
2017,3,28,��,�L���s,3401,�A�X�p���K�X,33100,,,876,1874,152.1,117.1
2017,3,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,216,1856,,
2017,3,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,205,2070,,
2017,3,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,110,2106,,
2017,3,28,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,110,1772,,
2017,3,28,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,102,2440,,
2017,3,28,��,�L���s,3401,�@�@�����A��,33101,,,98,835,115.3,103.2
2017,3,28,��,�L���s,3401,�J���t�����[,33200,,,960,320,146.8,142.2
2017,3,28,��,�L���s,3401,�J���t�����[,33200,���@��,036,660,342,,
2017,3,28,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,300,270,,
2017,3,28,��,�L���s,3401,�u���b�R���[,33300,,,4634,343,99.4,108.2
2017,3,28,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2340,313,,
2017,3,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1110,358,,
2017,3,28,��,�L���s,3401,�u���b�R���[,33300,���@��,042,786,395,,
2017,3,28,��,�L���s,3401,�@�@�����A��,33301,,,90,102,�|,�|
2017,3,28,��,�L���s,3401,���^�X,33400,,,16867,147,100.0,91.9
2017,3,28,��,�L���s,3401,���^�X,33400,���@��,040,5254,178,,
2017,3,28,��,�L���s,3401,���^�X,33400,���@��,042,5230,84,,
2017,3,28,��,�L���s,3401,���^�X,33400,���@��,037,4510,168,,
2017,3,28,��,�L���s,3401,�p�Z��,33600,,,172,729,52.1,104.9
2017,3,28,��,�L���s,3401,�p�Z��,33600,���@��,036,125,505,,
2017,3,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,35,1065,,
2017,3,28,��,�L���s,3401,���イ��,34100,,,14589,249,65.3,101.6
2017,3,28,��,�L���s,3401,���イ��,34100,���@��,041,5976,243,,
2017,3,28,��,�L���s,3401,���イ��,34100,�{�@��,045,5215,263,,
2017,3,28,��,�L���s,3401,���イ��,34100,������,046,1235,197,,
2017,3,28,��,�L���s,3401,���ڂ���,34200,,,4172,225,78.1,100.0
2017,3,28,��,�L���s,3401,���ڂ���,34200,�{�@��,045,102,531,,
2017,3,28,��,�L���s,3401,���ڂ���,34200,���@�m,039,20,432,,
2017,3,28,��,�L���s,3401,�@�@�����A��,34201,,,4050,217,82.0,103.8
2017,3,28,��,�L���s,3401,�Ȃ�,34300,,,4653,340,107.7,94.4
2017,3,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,2177,343,,
2017,3,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,1834,338,,
2017,3,28,��,�L���s,3401,�g�}�g,34400,,,11401,328,97.8,111.9
2017,3,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4562,316,,
2017,3,28,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2687,311,,
2017,3,28,��,�L���s,3401,�g�}�g,34400,���@��,041,2222,282,,
2017,3,28,��,�L���s,3401,�~�j�g�}�g,34450,,,3564,603,69.5,102.9
2017,3,28,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1563,593,,
2017,3,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1053,561,,
2017,3,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,948,665,,
2017,3,28,��,�L���s,3401,�s�[�}��,34500,,,6555,383,70.8,94.3
2017,3,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3577,377,,
2017,3,28,��,�L���s,3401,�s�[�}��,34500,������,046,1656,353,,
2017,3,28,��,�L���s,3401,�s�[�}��,34500,���@�m,039,558,409,,
2017,3,28,��,�L���s,3401,�����Ƃ�,34600,,,72,1400,64.9,89.9
2017,3,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,72,1400,,
2017,3,28,��,�L���s,3401,���₢�񂰂�,35100,,,190,1037,105.6,106.3
2017,3,28,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,100,1102,,
2017,3,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,50,767,,
2017,3,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,041,20,1890,,
2017,3,28,��,�L���s,3401,���₦��ǂ�,35200,,,814,1053,99.6,104.1
2017,3,28,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,425,934,,
2017,3,28,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,160,1202,,
2017,3,28,��,�L���s,3401,���₦��ǂ�,35200,������,046,160,959,,
2017,3,28,��,�L���s,3401,������ǂ�,35300,,,304,800,64.4,92.5
2017,3,28,��,�L���s,3401,������ǂ�,35300,������,046,202,708,,
2017,3,28,��,�L���s,3401,������ǂ�,35300,���@��,042,102,980,,
2017,3,28,��,�L���s,3401,����܂�,35400,,,600,615,124.0,98.6
2017,3,28,��,�L���s,3401,����܂�,35400,������,046,600,615,,
2017,3,28,��,�L���s,3401,�����܂�,35500,,,4,562,14.8,114.9
2017,3,28,��,�L���s,3401,���񂵂�,36100,,,5540,174,78.3,76.3
2017,3,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3885,148,,
2017,3,28,��,�L���s,3401,���񂵂�,36100,���@��,036,715,266,,
2017,3,28,��,�L���s,3401,�΂ꂢ����,36200,,,15811,259,60.8,123.3
2017,3,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10801,239,,
2017,3,28,��,�L���s,3401,�΂ꂢ����,36200,������,046,5010,303,,
2017,3,28,��,�L���s,3401,���Ƃ���,36300,,,2100,200,428.6,85.8
2017,3,28,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2050,200,,
2017,3,28,��,�L���s,3401,��܂̂���,36500,,,570,540,15.4,109.8
2017,3,28,��,�L���s,3401,��܂̂���,36500,���@��,031,570,540,,
2017,3,28,��,�L���s,3401,���܂˂�,36610,,,29835,141,75.0,109.3
2017,3,28,��,�L���s,3401,���܂˂�,36610,�k�C��,001,21910,128,,
2017,3,28,��,�L���s,3401,���܂˂�,36610,���@��,042,4770,188,,
2017,3,28,��,�L���s,3401,�@�@�����A��,36620,,,1335,124,163.8,109.7
2017,3,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,742,1084,280.0,63.0
2017,3,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,110,2855,,
2017,3,28,��,�L���s,3401,�@�@�����A��,36701,,,632,776,601.9,158.0
2017,3,28,��,�L���s,3401,���傤��,37200,,,514,780,202.4,105.5
2017,3,28,��,�L���s,3401,���傤��,37200,���@�m,039,343,921,,
2017,3,28,��,�L���s,3401,���傤��,37200,���@��,041,20,599,,
2017,3,28,��,�L���s,3401,���傤��,37200,�{�@��,045,11,1865,,
2017,3,28,��,�L���s,3401,�@�@�����A��,37201,,,140,375,184.2,100.3
2017,3,28,��,�L���s,3401,����������,38100,,,1310,876,223.9,98.1
2017,3,28,��,�L���s,3401,����������,38100,�{�@��,045,440,839,,
2017,3,28,��,�L���s,3401,����������,38100,���@��,032,415,992,,
2017,3,28,��,�L���s,3401,����������,38100,���@�Q,038,302,718,,
2017,3,28,��,�L���s,3401,�@�@�����A��,38101,,,15,648,150.0,100.0
2017,3,28,��,�L���s,3401,�Ȃ߂�,38300,,,1329,337,78.9,94.1
2017,3,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,995,332,,
2017,3,28,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,334,351,,
2017,3,28,��,�L���s,3401,���̂�����,38400,,,6428,211,95.3,117.2
2017,3,28,��,�L���s,3401,���̂�����,38400,���@��,020,2673,226,,
2017,3,28,��,�L���s,3401,���̂�����,38400,��@��,044,2033,248,,
2017,3,28,��,�L���s,3401,���̂�����,38400,���@��,040,990,138,,
2017,3,28,��,�L���s,3401,���߂�,38500,,,2376,410,72.1,100.7
2017,3,28,��,�L���s,3401,���߂�,38500,���@��,020,1896,438,,
2017,3,28,��,�L���s,3401,���߂�,38500,���@��,040,480,302,,
2017,3,28,��,�L���s,3401,���̑��̖��,39000,,,4339,1042,99.9,104.8
2017,3,28,��,�L���s,3401,�A����،v,39100,,,8314,287,106.4,115.7
2017,3,28,��,�L���s,3401,���̗A�����,39200,,,1955,357,109.8,96.7
