�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�����s,1301,�ʎ�����,40000,,,1513993,443,130.9,101.8
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,,,1423147,455,137.4,99.3
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,430143,284,,
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,195676,434,,
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,188718,703,,
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,96379,439,,
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,95787,471,,
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,79756,152,,
2016,7,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,71935,716,,
2016,7,28,��,�����s,1301,�݂���,40100,,,43520,1011,172.5,96.9
2016,7,28,��,�����s,1301,�݂���,40100,���@��,041,32829,994,,
2016,7,28,��,�����s,1301,�݂���,40100,���@�m,023,3700,1260,,
2016,7,28,��,�����s,1301,���̑��G����,41999,,,4191,1293,155.2,95.1
2016,7,28,��,�����s,1301,��񂲌v,42000,,,85505,437,159.0,98.4
2016,7,28,��,�����s,1301,��񂲌v,42000,�@�X,002,85505,437,,
2016,7,28,��,�����s,1301,�W���i�S���h,42505,,,7680,401,86.2,98.0
2016,7,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7680,401,,
2016,7,28,��,�����s,1301,����,42515,,,4510,350,162.8,89.7
2016,7,28,��,�����s,1301,����,42515,�@�X,002,4510,350,,
2016,7,28,��,�����s,1301,�ӂ�,42804,,,55385,456,158.3,94.6
2016,7,28,��,�����s,1301,�ӂ�,42804,�@�X,002,55385,456,,
2016,7,28,��,�����s,1301,���̑����,42999,,,17930,417,252.0,131.5
2016,7,28,��,�����s,1301,���{�Ȃ��v,43000,,,105553,479,158.4,95.8
2016,7,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,42070,465,,
2016,7,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,39107,483,,
2016,7,28,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,11440,525,,
2016,7,28,��,�����s,1301,�K��,43203,,,104508,480,159.2,95.6
2016,7,28,��,�����s,1301,�K��,43203,���@��,040,42070,465,,
2016,7,28,��,�����s,1301,�K��,43203,���@��,041,39107,483,,
2016,7,28,��,�����s,1301,�K��,43203,��@�t,012,10950,533,,
2016,7,28,��,�����s,1301,���̑��Ȃ�,43401,,,1045,368,106.6,99.2
2016,7,28,��,�����s,1301,�����v,43500,,,1444,1056,568.5,74.5
2016,7,28,��,�����s,1301,�����v,43500,�ށ@��,029,1408,1049,,
2016,7,28,��,�����s,1301,�a����,43751,,,1444,1056,568.5,74.5
2016,7,28,��,�����s,1301,�a����,43751,�ށ@��,029,1408,1049,,
2016,7,28,��,�����s,1301,����,44100,,,364230,531,161.0,96.2
2016,7,28,��,�����s,1301,����,44100,���@��,007,191576,435,,
2016,7,28,��,�����s,1301,����,44100,�R�@��,019,135941,645,,
2016,7,28,��,�����s,1301,������,44700,,,58795,547,107.2,100.0
2016,7,28,��,�����s,1301,������,44700,�R�@��,019,29819,659,,
2016,7,28,��,�����s,1301,������,44700,���@��,020,10676,530,,
2016,7,28,��,�����s,1301,������,44700,�R�@�`,006,9538,354,,
2016,7,28,��,�����s,1301,�����Ƃ�,44800,,,2848,2510,242.6,138.3
2016,7,28,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,2190,2089,,
2016,7,28,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,658,3911,,
2016,7,28,��,�����s,1301,�Ԃǂ��v,45000,,,69275,1124,115.1,95.5
2016,7,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,34082,653,,
2016,7,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,22958,1107,,
2016,7,28,��,�����s,1301,�f���E�F�A,45202,,,41285,664,112.6,97.1
2016,7,28,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,33832,651,,
2016,7,28,��,�����s,1301,����,45206,,,14749,1210,122.3,92.0
2016,7,28,��,�����s,1301,����,45206,�R�@��,019,10703,1092,,
2016,7,28,��,�����s,1301,����,45206,���@��,020,3043,1609,,
2016,7,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,13243,2462,115.5,94.3
2016,7,28,��,�����s,1301,����,45700,,,1,540,100.0,83.3
2016,7,28,��,�����s,1301,����,45700,���@��,013,1,540,,
2016,7,28,��,�����s,1301,������,46100,,,2581,2068,146.4,102.5
2016,7,28,��,�����s,1301,������,46100,�k�C��,001,1007,2378,,
2016,7,28,��,�����s,1301,������,46100,���@��,020,884,1655,,
2016,7,28,��,�����s,1301,������,46100,�@�X,002,504,2206,,
2016,7,28,��,�����s,1301,�������v,47000,,,122533,468,123.6,96.5
2016,7,28,��,�����s,1301,�������v,47000,�R�@�`,006,57464,378,,
2016,7,28,��,�����s,1301,�������v,47000,�k�C��,001,28951,536,,
2016,7,28,��,�����s,1301,�������v,47000,��@�t,012,11988,373,,
2016,7,28,��,�����s,1301,����������,47200,,,19537,711,99.9,102.3
2016,7,28,��,�����s,1301,����������,47200,�Á@��,022,11811,831,,
2016,7,28,��,�����s,1301,����������,47200,��@��,008,3926,484,,
2016,7,28,��,�����s,1301,�A���f�X,47213,,,22608,367,132.6,97.1
2016,7,28,��,�����s,1301,�A���f�X,47213,�R�@�`,006,22608,367,,
2016,7,28,��,�����s,1301,���̑�������,47299,,,80388,437,128.6,97.5
2016,7,28,��,�����s,1301,������,48100,,,546899,207,126.0,99.0
2016,7,28,��,�����s,1301,������,48100,�R�@�`,006,327472,220,,
2016,7,28,��,�����s,1301,������,48100,�_�ސ�,014,79361,152,,
2016,7,28,��,�����s,1301,������,48100,�H�@�c,005,62921,226,,
2016,7,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,15778,1445,157.5,85.5
2016,7,28,��,�����s,1301,�A���ʎ��v,50000,,,90844,242,75.3,101.3
2016,7,28,��,�����s,1301,�o�i�i,50100,,,35350,191,52.3,113.7
2016,7,28,��,�����s,1301,�p�C�i�b�v��,50300,,,14170,231,153.2,118.5
2016,7,28,��,�����s,1301,������,50400,,,3551,327,29.7,95.1
2016,7,28,��,�����s,1301,�O���v�t���c,50500,,,21286,179,195.5,100.6
2016,7,28,��,�����s,1301,�I�����W,50600,,,5895,293,110.6,126.8
2016,7,28,��,�����s,1301,�A���L�E�C,50800,,,4667,533,81.4,95.3
2016,7,28,��,�����s,1301,�A��������,50850,,,2015,115,217.8,99.1
2016,7,28,��,�����s,1301,���̗A���ʎ�,50900,,,3912,664,43.9,116.1
