�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,,,435519,139,98.2,95.2
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,93854,159,,
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,78495,101,,
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,65834,132,,
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,������,046,56405,85,,
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,48856,135,,
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,���@��,042,46854,105,,
2011,11,29,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,14267,208,,
2011,11,29,��,�k��B�s,4001,��������,30100,,,68483,45,182.4,102.3
2011,11,29,��,�k��B�s,4001,��������,30100,������,046,43898,42,,
2011,11,29,��,�k��B�s,4001,��������,30100,���@��,040,12186,61,,
2011,11,29,��,�k��B�s,4001,����,30200,,,2622,91,105.3,83.5
2011,11,29,��,�k��B�s,4001,����,30200,���@��,040,2434,92,,
2011,11,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19320,118,88.3,95.9
2011,11,29,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16070,127,,
2011,11,29,��,�k��B�s,4001,���ڂ�,30400,,,4356,221,158.0,97.4
2011,11,29,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1700,191,,
2011,11,29,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1482,300,,
2011,11,29,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,350,204,,
2011,11,29,��,�k��B�s,4001,�����̂�,30500,,,26,1438,59.1,152.7
2011,11,29,��,�k��B�s,4001,�����̂�,30500,���@��,040,26,1438,,
2011,11,29,��,�k��B�s,4001,��񂱂�,30600,,,2464,315,67.8,102.9
2011,11,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2464,315,,
2011,11,29,��,�k��B�s,4001,�͂�����,31100,,,60380,35,86.0,79.5
2011,11,29,��,�k��B�s,4001,�͂�����,31100,��@��,044,31785,44,,
2011,11,29,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,26205,26,,
2011,11,29,��,�k��B�s,4001,���܂�,31500,,,1020,269,106.7,102.3
2011,11,29,��,�k��B�s,4001,���܂�,31500,���@��,040,1020,269,,
2011,11,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1328,489,74.8,121.3
2011,11,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,762,300,94.8,101.0
2011,11,29,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,272,325,,
2011,11,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,216,286,,
2011,11,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,150,278,,
2011,11,29,��,�k��B�s,4001,�L���x�c,31700,,,62575,51,92.4,92.7
2011,11,29,��,�k��B�s,4001,�L���x�c,31700,���@��,040,41985,50,,
2011,11,29,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8430,48,,
2011,11,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,3219,388,103.5,104.6
2011,11,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2782,361,,
2011,11,29,��,�k��B�s,4001,�˂�,31900,,,10145,365,95.6,95.1
2011,11,29,��,�k��B�s,4001,�˂�,31900,��@��,044,6534,366,,
2011,11,29,��,�k��B�s,4001,�˂�,31900,���@��,040,826,647,,
2011,11,29,��,�k��B�s,4001,�˂�,31900,���@��,041,252,872,,
2011,11,29,��,�k��B�s,4001,�ӂ�,32300,,,126,367,51.9,111.9
2011,11,29,��,�k��B�s,4001,�ӂ�,32300,���@��,040,104,265,,
2011,11,29,��,�k��B�s,4001,�݂�,32500,,,599,516,149.0,91.0
2011,11,29,��,�k��B�s,4001,�݂�,32500,��@��,044,579,528,,
2011,11,29,��,�k��B�s,4001,����񂬂�,32600,,,898,625,108.5,84.7
2011,11,29,��,�k��B�s,4001,����񂬂�,32600,���@��,040,861,634,,
2011,11,29,��,�k��B�s,4001,�ɂ�,32800,,,1186,491,87.9,111.6
2011,11,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,450,489,,
2011,11,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,405,506,,
2011,11,29,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,145,422,,
2011,11,29,��,�k��B�s,4001,�Z�����[,32900,,,2530,172,87.5,106.8
2011,11,29,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2530,172,,
2011,11,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,164,793,150.5,86.2
2011,11,29,��,�k��B�s,4001,�@�@�����A��,33101,,,164,793,151.9,85.4
2011,11,29,��,�k��B�s,4001,�J���t�����[,33200,,,624,173,130.0,92.0
2011,11,29,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,624,173,,
2011,11,29,��,�k��B�s,4001,�u���b�R���[,33300,,,9416,249,236.0,97.6
2011,11,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4665,239,,
2011,11,29,��,�k��B�s,4001,�u���b�R���[,33300,������,046,2170,260,,
2011,11,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2118,250,,
2011,11,29,��,�k��B�s,4001,�@�@�����A��,33301,,,150,269,40.5,105.1
2011,11,29,��,�k��B�s,4001,���^�X,33400,,,29736,81,131.7,103.8
2011,11,29,��,�k��B�s,4001,���^�X,33400,���@��,042,24000,62,,
2011,11,29,��,�k��B�s,4001,�p�Z��,33600,,,136,625,128.3,103.1
2011,11,29,��,�k��B�s,4001,�p�Z��,33600,��@��,044,135,616,,
2011,11,29,��,�k��B�s,4001,���イ��,34100,,,13273,320,108.8,95.0
2011,11,29,��,�k��B�s,4001,���イ��,34100,���@��,041,4980,337,,
2011,11,29,��,�k��B�s,4001,���イ��,34100,������,046,3320,314,,
2011,11,29,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2655,312,,
2011,11,29,��,�k��B�s,4001,���ڂ���,34200,,,6809,130,52.4,115.0
2011,11,29,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,3020,104,,
2011,11,29,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,204,491,,
2011,11,29,��,�k��B�s,4001,���ڂ���,34200,���@��,040,75,82,,
2011,11,29,��,�k��B�s,4001,�@�@�����A��,34201,,,3450,134,109.2,92.4
2011,11,29,��,�k��B�s,4001,�Ȃ�,34300,,,7981,356,163.0,109.2
2011,11,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4480,379,,
2011,11,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3311,308,,
2011,11,29,��,�k��B�s,4001,�g�}�g,34400,,,10968,407,156.7,109.7
2011,11,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9499,402,,
2011,11,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1558,515,138.5,94.5
2011,11,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,819,521,,
2011,11,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,470,532,,
2011,11,29,��,�k��B�s,4001,�s�[�}��,34500,,,3106,390,64.7,105.1
2011,11,29,��,�k��B�s,4001,�s�[�}��,34500,������,046,1616,376,,
2011,11,29,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,595,381,,
2011,11,29,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,138,455,,
2011,11,29,��,�k��B�s,4001,�����Ƃ�,34600,,,349,1495,81.2,96.0
2011,11,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,340,1528,,
2011,11,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,146,940,41.6,119.4
2011,11,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,60,1129,,
2011,11,29,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,48,943,,
2011,11,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,22,714,,
2011,11,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,207,652,93.2,98.6
2011,11,29,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,177,675,,
2011,11,29,��,�k��B�s,4001,����܂�,35400,,,6,467,60.0,101.1
2011,11,29,��,�k��B�s,4001,����܂�,35400,������,046,6,467,,
2011,11,29,��,�k��B�s,4001,���񂵂�,36100,,,6391,183,76.4,100.0
2011,11,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5306,152,,
2011,11,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,21640,96,75.0,97.0
2011,11,29,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,21640,96,,
2011,11,29,��,�k��B�s,4001,���Ƃ���,36300,,,2424,211,71.7,135.3
2011,11,29,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1199,196,,
2011,11,29,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,530,155,,
2011,11,29,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,280,450,,
2011,11,29,��,�k��B�s,4001,��܂̂���,36500,,,1716,282,11.5,100.4
2011,11,29,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,870,250,,
2011,11,29,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,800,276,,
2011,11,29,��,�k��B�s,4001,���܂˂�,36610,,,55952,95,90.1,106.7
2011,11,29,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,52260,98,,
2011,11,29,��,�k��B�s,4001,�@�@�����A��,36620,,,3542,60,86.8,100.0
2011,11,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,2240,88,289.8,30.3
2011,11,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,1600,80,,
2011,11,29,��,�k��B�s,4001,�@�@�����A��,36701,,,640,109,135.3,77.3
2011,11,29,��,�k��B�s,4001,���傤��,37200,,,454,456,64.0,117.8
2011,11,29,��,�k��B�s,4001,���傤��,37200,���@�m,039,172,543,,
2011,11,29,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,94,622,,
2011,11,29,��,�k��B�s,4001,���傤��,37200,��@��,044,60,170,,
2011,11,29,��,�k��B�s,4001,�@�@�����A��,37201,,,96,289,44.4,137.6
2011,11,29,��,�k��B�s,4001,����������,38100,,,1185,907,65.9,99.3
2011,11,29,��,�k��B�s,4001,����������,38100,���@�R,033,481,998,,
2011,11,29,��,�k��B�s,4001,����������,38100,��@��,044,328,901,,
2011,11,29,��,�k��B�s,4001,����������,38100,�F�@�{,043,189,837,,
2011,11,29,��,�k��B�s,4001,�@�@�����A��,38101,,,60,473,20.7,107.5
2011,11,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,745,363,74.2,102.0
2011,11,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,502,363,,
2011,11,29,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,243,364,,
2011,11,29,��,�k��B�s,4001,���̂�����,38400,,,3423,352,59.4,104.5
2011,11,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,1743,349,,
2011,11,29,��,�k��B�s,4001,���̂�����,38400,��@��,044,920,351,,
2011,11,29,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,400,356,,
2011,11,29,��,�k��B�s,4001,���߂�,38500,,,4434,527,88.6,101.3
2011,11,29,��,�k��B�s,4001,���߂�,38500,���@��,040,3434,546,,
2011,11,29,��,�k��B�s,4001,���߂�,38500,�V�@��,015,600,473,,
2011,11,29,��,�k��B�s,4001,���̑��̖��,39000,,,8400,571,82.5,115.4
2011,11,29,��,�k��B�s,4001,�A����،v,39100,,,12885,166,94.9,93.8
2011,11,29,��,�k��B�s,4001,���̗A�����,39200,,,4783,244,98.0,93.8
