�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,����s,1701,��ؑ���,30000,,,202985,290,94.5,100.7
2015,10,19,��,����s,1701,��ؑ���,30000,�΁@��,017,66564,323,,
2015,10,19,��,����s,1701,��ؑ���,30000,�k�C��,001,47766,140,,
2015,10,19,��,����s,1701,��ؑ���,30000,���@��,020,36332,180,,
2015,10,19,��,����s,1701,��ؑ���,30000,�Q�@�n,010,15370,191,,
2015,10,19,��,����s,1701,��ؑ���,30000,���@�m,023,9192,700,,
2015,10,19,��,����s,1701,��ؑ���,30000,���@�m,039,7248,589,,
2015,10,19,��,����s,1701,��ؑ���,30000,��@��,008,3680,248,,
2015,10,19,��,����s,1701,��������,30100,,,24291,90,46.4,97.8
2015,10,19,��,����s,1701,��������,30100,�΁@��,017,18060,90,,
2015,10,19,��,����s,1701,��������,30100,�k�C��,001,6010,87,,
2015,10,19,��,����s,1701,����,30200,,,1004,224,27.2,134.9
2015,10,19,��,����s,1701,����,30200,�΁@��,017,924,219,,
2015,10,19,��,����s,1701,�ɂ񂶂�,30300,,,12786,130,120.0,93.5
2015,10,19,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,12700,125,,
2015,10,19,��,����s,1701,���ڂ�,30400,,,1460,175,132.7,133.6
2015,10,19,��,����s,1701,���ڂ�,30400,�@�X,002,960,198,,
2015,10,19,��,����s,1701,�����̂�,30500,,,60,1224,300.0,98.6
2015,10,19,��,����s,1701,�����̂�,30500,���@�m,039,60,1224,,
2015,10,19,��,����s,1701,��񂱂�,30600,,,3025,640,80.0,101.1
2015,10,19,��,����s,1701,��񂱂�,30600,�΁@��,017,2840,654,,
2015,10,19,��,����s,1701,�͂�����,31100,,,23870,122,122.4,100.8
2015,10,19,��,����s,1701,�͂�����,31100,���@��,020,18240,125,,
2015,10,19,��,����s,1701,�͂�����,31100,�΁@��,017,5630,115,,
2015,10,19,��,����s,1701,���܂�,31500,,,3278,266,98.6,86.1
2015,10,19,��,����s,1701,���܂�,31500,�΁@��,017,1993,289,,
2015,10,19,��,����s,1701,���܂�,31500,��@��,011,1225,227,,
2015,10,19,��,����s,1701,���̑��̍ؗ�,31550,,,381,475,68.4,93.7
2015,10,19,��,����s,1701,���񂰂񂳂�,31560,,,493,301,56.0,115.8
2015,10,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,324,297,,
2015,10,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,168,272,,
2015,10,19,��,����s,1701,�L���x�c,31700,,,23420,118,92.4,104.4
2015,10,19,��,����s,1701,�L���x�c,31700,�Q�@�n,010,10960,105,,
2015,10,19,��,����s,1701,�L���x�c,31700,���@��,020,8440,129,,
2015,10,19,��,����s,1701,�ق���񂻂�,31800,,,2091,591,90.4,94.1
2015,10,19,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1180,567,,
2015,10,19,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,405,471,,
2015,10,19,��,����s,1701,�ق���񂻂�,31800,��@��,021,364,730,,
2015,10,19,��,����s,1701,�˂�,31900,,,4416,387,79.4,103.2
2015,10,19,��,����s,1701,�˂�,31900,�΁@��,017,2162,352,,
2015,10,19,��,����s,1701,�˂�,31900,�@�X,002,1265,265,,
2015,10,19,��,����s,1701,�˂�,31900,��@��,011,414,450,,
2015,10,19,��,����s,1701,�ӂ�,32300,,,480,265,75.0,106.0
2015,10,19,��,����s,1701,�ӂ�,32300,���@�m,023,480,265,,
2015,10,19,��,����s,1701,�݂�,32500,,,76,861,98.7,93.6
2015,10,19,��,����s,1701,�݂�,32500,���@�m,023,59,879,,
2015,10,19,��,����s,1701,�݂�,32500,�Á@��,022,17,800,,
2015,10,19,��,����s,1701,����񂬂�,32600,,,283,571,137.4,88.3
2015,10,19,��,����s,1701,����񂬂�,32600,�Q�@�n,010,105,601,,
2015,10,19,��,����s,1701,����񂬂�,32600,�΁@��,017,103,630,,
2015,10,19,��,����s,1701,����񂬂�,32600,���@�m,023,54,432,,
2015,10,19,��,����s,1701,�ɂ�,32800,,,578,773,73.6,103.6
2015,10,19,��,����s,1701,�ɂ�,32800,���@�m,039,500,765,,
2015,10,19,��,����s,1701,�Z�����[,32900,,,352,274,69.4,101.1
2015,10,19,��,����s,1701,�Z�����[,32900,���@��,020,350,270,,
2015,10,19,��,����s,1701,�A�X�p���K�X,33100,,,116,1155,78.4,135.4
2015,10,19,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,6,1296,,
2015,10,19,��,����s,1701,�A�X�p���K�X,33100,���@��,042,5,2117,,
2015,10,19,��,����s,1701,�@�@�����A��,33101,,,105,1102,75.0,135.4
2015,10,19,��,����s,1701,�J���t�����[,33200,,,291,262,105.4,87.0
2015,10,19,��,����s,1701,�J���t�����[,33200,�΁@��,017,201,256,,
2015,10,19,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,270,,
2015,10,19,��,����s,1701,�u���b�R���[,33300,,,8165,559,173.5,99.1
2015,10,19,��,����s,1701,�u���b�R���[,33300,�΁@��,017,5545,576,,
2015,10,19,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2580,519,,
2015,10,19,��,����s,1701,���^�X,33400,,,6448,212,63.0,89.5
2015,10,19,��,����s,1701,���^�X,33400,���@��,020,4482,185,,
2015,10,19,��,����s,1701,���^�X,33400,��@��,008,1770,232,,
2015,10,19,��,����s,1701,�p�Z��,33600,,,82,1513,82.0,97.9
2015,10,19,��,����s,1701,�p�Z��,33600,���@��,020,75,1305,,
2015,10,19,��,����s,1701,���イ��,34100,,,13922,311,157.3,95.7
2015,10,19,��,����s,1701,���イ��,34100,�΁@��,017,7309,286,,
2015,10,19,��,����s,1701,���イ��,34100,�Q�@�n,010,2800,340,,
2015,10,19,��,����s,1701,���イ��,34100,�V�@��,015,2070,314,,
2015,10,19,��,����s,1701,���ڂ���,34200,,,4537,177,83.7,104.1
2015,10,19,��,����s,1701,���ڂ���,34200,�k�C��,001,4200,163,,
2015,10,19,��,����s,1701,�Ȃ�,34300,,,5015,497,137.2,111.7
2015,10,19,��,����s,1701,�Ȃ�,34300,���@�m,039,4182,476,,
2015,10,19,��,����s,1701,�g�}�g,34400,,,12690,500,141.2,94.0
2015,10,19,��,����s,1701,�g�}�g,34400,�΁@��,017,7353,436,,
2015,10,19,��,����s,1701,�g�}�g,34400,���@�m,023,5220,571,,
2015,10,19,��,����s,1701,�~�j�g�}�g,34450,,,2582,944,103.6,98.6
2015,10,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2288,963,,
2015,10,19,��,����s,1701,�s�[�}��,34500,,,2846,483,134.7,112.9
2015,10,19,��,����s,1701,�s�[�}��,34500,���@�m,039,747,528,,
2015,10,19,��,����s,1701,�s�[�}��,34500,������,046,617,530,,
2015,10,19,��,����s,1701,�s�[�}��,34500,��@��,008,560,272,,
2015,10,19,��,����s,1701,�s�[�}��,34500,�΁@��,017,220,446,,
2015,10,19,��,����s,1701,�s�[�}��,34500,���@��,020,144,190,,
2015,10,19,��,����s,1701,�����Ƃ�,34600,,,161,1872,130.9,136.8
2015,10,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,144,1991,,
2015,10,19,��,����s,1701,���₢�񂰂�,35100,,,400,1130,125.8,102.6
2015,10,19,��,����s,1701,���₢�񂰂�,35100,������,046,340,1056,,
2015,10,19,��,����s,1701,���₦��ǂ�,35200,,,12,3384,28.6,147.8
2015,10,19,��,����s,1701,���₦��ǂ�,35200,�@�X,002,12,3384,,
2015,10,19,��,����s,1701,�����܂�,35500,,,3,1872,100.0,100.0
2015,10,19,��,����s,1701,�����܂�,35500,���@�s,026,3,1872,,
2015,10,19,��,����s,1701,���񂵂�,36100,,,6650,290,98.0,96.3
2015,10,19,��,����s,1701,���񂵂�,36100,�΁@��,017,5632,313,,
2015,10,19,��,����s,1701,�΂ꂢ����,36200,,,9910,133,295.8,158.3
2015,10,19,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9910,133,,
2015,10,19,��,����s,1701,���Ƃ���,36300,,,1751,371,168.5,96.9
2015,10,19,��,����s,1701,���Ƃ���,36300,���@��,018,410,407,,
2015,10,19,��,����s,1701,���Ƃ���,36300,�΁@��,017,329,312,,
2015,10,19,��,����s,1701,���Ƃ���,36300,���@�Q,038,300,362,,
2015,10,19,��,����s,1701,���Ƃ���,36300,��@��,027,245,276,,
2015,10,19,��,����s,1701,���Ƃ���,36300,�Á@��,022,72,1526,,
2015,10,19,��,����s,1701,��܂̂���,36500,,,79,1096,3.6,276.1
2015,10,19,��,����s,1701,��܂̂���,36500,�΁@��,017,51,1210,,
2015,10,19,��,����s,1701,��܂̂���,36500,�Q�@�n,010,28,887,,
2015,10,19,��,����s,1701,���܂˂�,36610,,,13100,96,278.7,93.2
2015,10,19,��,����s,1701,���܂˂�,36610,�k�C��,001,12320,95,,
2015,10,19,��,����s,1701,�@�@�����A��,36620,,,780,118,125.8,99.2
2015,10,19,��,����s,1701,�ɂ�ɂ�,36700,,,223,461,53.3,72.8
2015,10,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,15,2088,,
2015,10,19,��,����s,1701,�@�@�����A��,36701,,,208,343,56.8,98.0
2015,10,19,��,����s,1701,���傤��,37200,,,740,697,70.1,103.1
2015,10,19,��,����s,1701,���傤��,37200,���@�m,039,638,717,,
2015,10,19,��,����s,1701,�@�@�����A��,37201,,,66,371,550.0,83.2
2015,10,19,��,����s,1701,����������,38100,,,1566,1127,67.4,101.9
2015,10,19,��,����s,1701,����������,38100,�΁@��,017,1048,1132,,
2015,10,19,��,����s,1701,����������,38100,�x�@�R,016,248,1135,,
2015,10,19,��,����s,1701,�Ȃ߂�,38300,,,465,600,72.8,105.6
2015,10,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,415,604,,
2015,10,19,��,����s,1701,���̂�����,38400,,,2893,279,48.4,98.6
2015,10,19,��,����s,1701,���̂�����,38400,���@��,020,2483,264,,
2015,10,19,��,����s,1701,���߂�,38500,,,1928,609,66.6,103.9
2015,10,19,��,����s,1701,���߂�,38500,���@��,020,1603,570,,
2015,10,19,��,����s,1701,���̑��̖��,39000,,,4069,1755,86.0,82.9
2015,10,19,��,����s,1701,�A����،v,39100,,,3172,809,112.0,40.7
2015,10,19,��,����s,1701,���̗A�����,39200,,,2013,1124,118.8,35.9
