�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���É��s,2301,��ؑ���,30000,,,1157935,184,84.3,101.7
2014,12,3,��,���É��s,2301,��ؑ���,30000,�k�C��,001,336260,124,,
2014,12,3,��,���É��s,2301,��ؑ���,30000,���@�m,023,324768,139,,
2014,12,3,��,���É��s,2301,��ؑ���,30000,��@��,008,100032,88,,
2014,12,3,��,���É��s,2301,��ؑ���,30000,���@��,042,45639,116,,
2014,12,3,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,44517,334,,
2014,12,3,��,���É��s,2301,��ؑ���,30000,���@��,028,39742,149,,
2014,12,3,��,���É��s,2301,��ؑ���,30000,���@��,020,38131,420,,
2014,12,3,��,���É��s,2301,��������,30100,,,49363,62,47.5,95.4
2014,12,3,��,���É��s,2301,��������,30100,���@�m,023,23111,61,,
2014,12,3,��,���É��s,2301,��������,30100,��@�t,012,20660,59,,
2014,12,3,��,���É��s,2301,����,30200,,,4654,130,40.7,109.2
2014,12,3,��,���É��s,2301,����,30200,�O�@�d,024,2660,103,,
2014,12,3,��,���É��s,2301,����,30200,��@�t,012,731,211,,
2014,12,3,��,���É��s,2301,����,30200,��@��,021,630,111,,
2014,12,3,��,���É��s,2301,�ɂ񂶂�,30300,,,50248,98,57.6,102.1
2014,12,3,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,46847,96,,
2014,12,3,��,���É��s,2301,���ڂ�,30400,,,25633,145,318.8,60.9
2014,12,3,��,���É��s,2301,���ڂ�,30400,�@�X,002,13209,182,,
2014,12,3,��,���É��s,2301,���ڂ�,30400,�k�C��,001,10904,64,,
2014,12,3,��,���É��s,2301,�����̂�,30500,,,72,990,61.0,106.0
2014,12,3,��,���É��s,2301,��񂱂�,30600,,,9327,379,77.0,94.5
2014,12,3,��,���É��s,2301,��񂱂�,30600,��@��,008,7262,355,,
2014,12,3,��,���É��s,2301,��񂱂�,30600,���@�m,023,1985,467,,
2014,12,3,��,���É��s,2301,�͂�����,31100,,,129097,42,180.5,93.3
2014,12,3,��,���É��s,2301,�͂�����,31100,���@�m,023,63811,43,,
2014,12,3,��,���É��s,2301,�͂�����,31100,��@��,008,58713,40,,
2014,12,3,��,���É��s,2301,���܂�,31500,,,5992,262,72.3,104.0
2014,12,3,��,���É��s,2301,���܂�,31500,���@�m,023,2953,210,,
2014,12,3,��,���É��s,2301,���܂�,31500,��@��,021,1560,331,,
2014,12,3,��,���É��s,2301,���܂�,31500,��@��,008,979,266,,
2014,12,3,��,���É��s,2301,���̑��̍ؗ�,31550,,,5995,207,134.7,72.4
2014,12,3,��,���É��s,2301,���񂰂񂳂�,31560,,,1916,277,47.7,101.5
2014,12,3,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1119,308,,
2014,12,3,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,692,244,,
2014,12,3,��,���É��s,2301,�L���x�c,31700,,,122825,60,106.7,96.8
2014,12,3,��,���É��s,2301,�L���x�c,31700,���@�m,023,97182,59,,
2014,12,3,��,���É��s,2301,�L���x�c,31700,��@��,008,21775,64,,
2014,12,3,��,���É��s,2301,�ق���񂻂�,31800,,,12456,404,68.9,94.6
2014,12,3,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11041,391,,
2014,12,3,��,���É��s,2301,�˂�,31900,,,33850,312,79.2,99.4
2014,12,3,��,���É��s,2301,�˂�,31900,���@��,020,5464,267,,
2014,12,3,��,���É��s,2301,�˂�,31900,���@�m,023,4580,360,,
2014,12,3,��,���É��s,2301,�˂�,31900,�x�@�R,016,4170,255,,
2014,12,3,��,���É��s,2301,�ӂ�,32300,,,1708,193,46.1,95.5
2014,12,3,��,���É��s,2301,�ӂ�,32300,���@�m,023,1708,193,,
2014,12,3,��,���É��s,2301,����,32400,,,40,194,83.3,119.8
2014,12,3,��,���É��s,2301,����,32400,���@�m,023,40,194,,
2014,12,3,��,���É��s,2301,�݂�,32500,,,1171,559,72.0,108.3
2014,12,3,��,���É��s,2301,�݂�,32500,���@�m,023,1123,546,,
2014,12,3,��,���É��s,2301,����񂬂�,32600,,,1850,457,72.7,95.4
2014,12,3,��,���É��s,2301,����񂬂�,32600,���@�m,023,1213,432,,
2014,12,3,��,���É��s,2301,����񂬂�,32600,���@�m,039,375,474,,
2014,12,3,��,���É��s,2301,�ɂ�,32800,,,5970,684,84.4,100.1
2014,12,3,��,���É��s,2301,�ɂ�,32800,���@�m,039,5905,684,,
2014,12,3,��,���É��s,2301,�Z�����[,32900,,,3586,219,95.0,104.8
2014,12,3,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2480,245,,
2014,12,3,��,���É��s,2301,�Z�����[,32900,���@�m,023,491,212,,
2014,12,3,��,���É��s,2301,�A�X�p���K�X,33100,,,508,1288,75.3,96.8
2014,12,3,��,���É��s,2301,�@�@�����A��,33101,,,508,1288,75.3,96.8
2014,12,3,��,���É��s,2301,�J���t�����[,33200,,,6358,173,100.2,97.2
2014,12,3,��,���É��s,2301,�J���t�����[,33200,���@��,036,3690,198,,
2014,12,3,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2153,136,,
2014,12,3,��,���É��s,2301,�u���b�R���[,33300,,,35075,178,86.9,100.6
2014,12,3,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,19997,136,,
2014,12,3,��,���É��s,2301,�u���b�R���[,33300,���@��,031,10014,235,,
2014,12,3,��,���É��s,2301,�@�@�����A��,33301,,,138,361,100.0,104.6
2014,12,3,��,���É��s,2301,���^�X,33400,,,62541,153,77.0,96.2
2014,12,3,��,���É��s,2301,���^�X,33400,���@��,028,36740,149,,
2014,12,3,��,���É��s,2301,���^�X,33400,�F�@�{,043,8060,136,,
2014,12,3,��,���É��s,2301,���^�X,33400,���@�m,023,5694,179,,
2014,12,3,��,���É��s,2301,�p�Z��,33600,,,615,807,82.6,97.7
2014,12,3,��,���É��s,2301,�p�Z��,33600,�Á@��,022,292,1027,,
2014,12,3,��,���É��s,2301,�p�Z��,33600,���@�m,023,255,623,,
2014,12,3,��,���É��s,2301,���イ��,34100,,,39042,323,86.1,102.2
2014,12,3,��,���É��s,2301,���イ��,34100,���@�m,023,18595,302,,
2014,12,3,��,���É��s,2301,���イ��,34100,�{�@��,045,8262,367,,
2014,12,3,��,���É��s,2301,���イ��,34100,���@�m,039,6750,346,,
2014,12,3,��,���É��s,2301,���ڂ���,34200,,,35001,280,178.3,95.9
2014,12,3,��,���É��s,2301,���ڂ���,34200,�k�C��,001,24120,268,,
2014,12,3,��,���É��s,2301,���ڂ���,34200,�{�@��,045,981,508,,
2014,12,3,��,���É��s,2301,���ڂ���,34200,���@�m,023,880,126,,
2014,12,3,��,���É��s,2301,�@�@�����A��,34201,,,9000,303,101.4,108.2
2014,12,3,��,���É��s,2301,�Ȃ�,34300,,,18716,403,238.2,91.8
2014,12,3,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13842,383,,
2014,12,3,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4420,449,,
2014,12,3,��,���É��s,2301,�g�}�g,34400,,,30133,355,77.3,100.6
2014,12,3,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15809,346,,
2014,12,3,��,���É��s,2301,�g�}�g,34400,���@�m,023,8249,356,,
2014,12,3,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5915,355,,
2014,12,3,��,���É��s,2301,�~�j�g�}�g,34450,,,8604,649,79.5,105.0
2014,12,3,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3564,501,,
2014,12,3,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3529,642,,
2014,12,3,��,���É��s,2301,�s�[�}��,34500,,,11510,337,64.9,100.0
2014,12,3,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5926,338,,
2014,12,3,��,���É��s,2301,�s�[�}��,34500,������,046,3392,286,,
2014,12,3,��,���É��s,2301,�����Ƃ�,34600,,,789,1651,86.1,117.2
2014,12,3,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,785,1653,,
2014,12,3,��,���É��s,2301,���₢�񂰂�,35100,,,798,1069,92.8,99.8
2014,12,3,��,���É��s,2301,���₢�񂰂�,35100,������,046,238,1085,,
2014,12,3,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,222,1348,,
2014,12,3,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,138,1143,,
2014,12,3,��,���É��s,2301,���₦��ǂ�,35200,,,3553,886,98.4,100.5
2014,12,3,��,���É��s,2301,���₦��ǂ�,35200,������,046,1695,851,,
2014,12,3,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1686,904,,
2014,12,3,��,���É��s,2301,������ǂ�,35300,,,320,888,106.7,94.5
2014,12,3,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,310,885,,
2014,12,3,��,���É��s,2301,����܂�,35400,,,20,1080,8.9,135.8
2014,12,3,��,���É��s,2301,����܂�,35400,������,046,20,1080,,
2014,12,3,��,���É��s,2301,�����܂�,35500,,,18,1503,42.9,103.7
2014,12,3,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1503,,
2014,12,3,��,���É��s,2301,���񂵂�,36100,,,13740,224,29.4,113.1
2014,12,3,��,���É��s,2301,���񂵂�,36100,���@��,036,5430,302,,
2014,12,3,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3430,165,,
2014,12,3,��,���É��s,2301,���񂵂�,36100,��@��,008,2600,154,,
2014,12,3,��,���É��s,2301,�΂ꂢ����,36200,,,137781,96,104.4,98.0
2014,12,3,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,95603,94,,
2014,12,3,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,42060,101,,
2014,12,3,��,���É��s,2301,���Ƃ���,36300,,,7876,249,88.4,92.2
2014,12,3,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4386,260,,
2014,12,3,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1113,176,,
2014,12,3,��,���É��s,2301,���Ƃ���,36300,������,046,606,259,,
2014,12,3,��,���É��s,2301,��܂̂���,36500,,,43990,352,235.7,96.7
2014,12,3,��,���É��s,2301,��܂̂���,36500,�k�C��,001,23150,349,,
2014,12,3,��,���É��s,2301,��܂̂���,36500,�@�X,002,20407,349,,
2014,12,3,��,���É��s,2301,���܂˂�,36610,,,176575,85,56.6,113.3
2014,12,3,��,���É��s,2301,���܂˂�,36610,�k�C��,001,175575,85,,
2014,12,3,��,���É��s,2301,�@�@�����A��,36620,,,600,86,2.2,165.4
2014,12,3,��,���É��s,2301,�ɂ�ɂ�,36700,,,873,244,142.9,37.5
2014,12,3,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4,1512,,
2014,12,3,��,���É��s,2301,�@�@�����A��,36701,,,869,238,190.6,81.2
2014,12,3,��,���É��s,2301,���傤��,37200,,,1433,739,58.6,99.5
2014,12,3,��,���É��s,2301,���傤��,37200,���@�m,039,818,793,,
2014,12,3,��,���É��s,2301,���傤��,37200,���@�m,023,258,734,,
2014,12,3,��,���É��s,2301,���傤��,37200,�F�@�{,043,159,757,,
2014,12,3,��,���É��s,2301,�@�@�����A��,37201,,,197,506,62.1,97.1
2014,12,3,��,���É��s,2301,����������,38100,,,7213,1003,72.4,97.6
2014,12,3,��,���É��s,2301,����������,38100,���@��,036,4314,995,,
2014,12,3,��,���É��s,2301,����������,38100,���@��,042,507,1056,,
2014,12,3,��,���É��s,2301,����������,38100,���@�m,023,445,1026,,
2014,12,3,��,���É��s,2301,�@�@�����A��,38101,,,197,597,53.7,108.2
2014,12,3,��,���É��s,2301,�Ȃ߂�,38300,,,1310,487,45.6,101.9
2014,12,3,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,969,489,,
2014,12,3,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,275,498,,
2014,12,3,��,���É��s,2301,���̂�����,38400,,,16706,356,74.7,101.4
2014,12,3,��,���É��s,2301,���̂�����,38400,���@��,020,16670,356,,
2014,12,3,��,���É��s,2301,���߂�,38500,,,12650,582,84.9,93.9
2014,12,3,��,���É��s,2301,���߂�,38500,���@��,020,11505,559,,
2014,12,3,��,���É��s,2301,���̑��̖��,39000,,,18441,771,86.1,101.4
2014,12,3,��,���É��s,2301,�A����،v,39100,,,15819,357,36.5,199.4
2014,12,3,��,���É��s,2301,���̗A�����,39200,,,4310,404,83.1,86.9
