�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�k��B�s,4001,�ʎ�����,40000,,,112532,328,88.8,94.0
2014,5,1,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,26470,333,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,63351,388,90.8,88.6
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,26470,333,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13280,339,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,6990,206,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4852,578,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3552,820,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3028,341,,
2014,5,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1533,329,,
2014,5,1,��,�k��B�s,4001,�݂���,40100,,,186,1357,258.3,95.2
2014,5,1,��,�k��B�s,4001,�݂���,40100,��@��,044,186,1357,,
2014,5,1,��,�k��B�s,4001,�l�[�u��,41201,,,885,162,2212.5,150.0
2014,5,1,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,885,162,,
2014,5,1,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2100,142,123.5,112.7
2014,5,1,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2100,142,,
2014,5,1,��,�k��B�s,4001,�͂�����,41321,,,5220,157,�|,�|
2014,5,1,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,3900,157,,
2014,5,1,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1320,155,,
2014,5,1,��,�k��B�s,4001,���̑��G����,41999,,,5274,271,35.5,93.8
2014,5,1,��,�k��B�s,4001,��񂲌v,42000,,,14932,338,85.7,106.3
2014,5,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13280,339,,
2014,5,1,��,�k��B�s,4001,�W���i�S���h,42505,,,3410,330,107.6,98.2
2014,5,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3410,330,,
2014,5,1,��,�k��B�s,4001,����,42515,,,1832,308,40.9,94.8
2014,5,1,��,�k��B�s,4001,����,42515,�@�X,002,1800,309,,
2014,5,1,��,�k��B�s,4001,�ӂ�,42804,,,9690,347,99.2,111.9
2014,5,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8070,350,,
2014,5,1,��,�k��B�s,4001,�т�,43900,,,213,1775,65.9,105.9
2014,5,1,��,�k��B�s,4001,�т�,43900,���@��,042,110,1727,,
2014,5,1,��,�k��B�s,4001,�т�,43900,���@��,040,103,1826,,
2014,5,1,��,�k��B�s,4001,�����Ƃ�,44800,,,19,2246,25.3,69.6
2014,5,1,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,18,2090,,
2014,5,1,��,�k��B�s,4001,�Ԃǂ��v,45000,,,109,3032,242.2,110.8
2014,5,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,58,3341,,
2014,5,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,51,2681,,
2014,5,1,��,�k��B�s,4001,�f���E�F�A,45202,,,109,3032,242.2,110.8
2014,5,1,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,58,3341,,
2014,5,1,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,51,2681,,
2014,5,1,��,�k��B�s,4001,������,46100,,,5917,858,48.6,107.1
2014,5,1,��,�k��B�s,4001,������,46100,���@��,040,2903,863,,
2014,5,1,��,�k��B�s,4001,������,46100,���@��,042,2102,796,,
2014,5,1,��,�k��B�s,4001,�������v,47000,,,6906,605,89.6,103.8
2014,5,1,��,�k��B�s,4001,�������v,47000,�F�@�{,043,3910,594,,
2014,5,1,��,�k��B�s,4001,�������v,47000,���@��,042,2170,370,,
2014,5,1,��,�k��B�s,4001,����������,47200,,,1086,1138,125.5,84.3
2014,5,1,��,�k��B�s,4001,����������,47200,�Á@��,022,702,1344,,
2014,5,1,��,�k��B�s,4001,����������,47200,�F�@�{,043,260,699,,
2014,5,1,��,�k��B�s,4001,���̑�������,47299,,,5820,506,91.4,106.1
2014,5,1,��,�k��B�s,4001,������,48100,,,21349,280,142.2,96.2
2014,5,1,��,�k��B�s,4001,������,48100,�F�@�{,043,20065,278,,
2014,5,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,243,2586,75.9,92.9
2014,5,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,49182,249,86.3,103.3
2014,5,1,��,�k��B�s,4001,�o�i�i,50100,,,24622,173,85.4,100.0
2014,5,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5080,189,72.9,111.8
2014,5,1,��,�k��B�s,4001,������,50400,,,2087,365,52.8,124.1
2014,5,1,��,�k��B�s,4001,�O���v�t���c,50500,,,1152,238,66.7,128.0
2014,5,1,��,�k��B�s,4001,�I�����W,50600,,,7213,295,109.6,101.0
2014,5,1,��,�k��B�s,4001,�A�������Ƃ�,50700,,,57,2312,�|,�|
2014,5,1,��,�k��B�s,4001,�A���L�E�C,50800,,,3450,519,96.6,98.7
2014,5,1,��,�k��B�s,4001,�A��������,50850,,,2250,113,296.1,59.5
2014,5,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3270,522,71.3,113.5
