�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�����s,4002,�ʎ�����,40000,,,395225,221,126.2,110.5
2014,10,11,�y,�����s,4002,�ʎ�����,40000,���@��,040,87308,217,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,,,275703,218,157.4,98.2
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,87308,217,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,67940,190,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,31261,282,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,15008,133,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14453,139,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,14030,252,,
2014,10,11,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,13163,94,,
2014,10,11,�y,�����s,4002,�݂���,40100,,,70582,112,154.3,100.0
2014,10,11,�y,�����s,4002,�݂���,40100,���@��,040,32485,135,,
2014,10,11,�y,�����s,4002,�݂���,40100,���@��,041,13446,128,,
2014,10,11,�y,�����s,4002,�݂���,40100,���@��,042,11463,65,,
2014,10,11,�y,�����s,4002,���̑��G����,41999,,,838,308,86.0,121.3
2014,10,11,�y,�����s,4002,��񂲌v,42000,,,93423,210,197.8,90.9
2014,10,11,�y,�����s,4002,��񂲌v,42000,�@�X,002,67440,189,,
2014,10,11,�y,�����s,4002,��񂲌v,42000,���@��,020,24443,265,,
2014,10,11,�y,�����s,4002,����,42204,,,53696,169,271.9,111.9
2014,10,11,�y,�����s,4002,����,42204,�@�X,002,52766,169,,
2014,10,11,�y,�����s,4002,�W���i�S���h,42505,,,1540,286,�|,�|
2014,10,11,�y,�����s,4002,�W���i�S���h,42505,��@��,003,1540,286,,
2014,10,11,�y,�����s,4002,�ӂ�,42804,,,1380,185,�|,�|
2014,10,11,�y,�����s,4002,�ӂ�,42804,�@�X,002,1380,185,,
2014,10,11,�y,�����s,4002,���̑����,42999,,,36807,268,133.9,92.7
2014,10,11,�y,�����s,4002,���{�Ȃ��v,43000,,,34619,214,137.7,105.9
2014,10,11,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,14300,217,,
2014,10,11,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,6680,209,,
2014,10,11,�y,�����s,4002,���{�Ȃ��v,43000,���@��,007,5630,178,,
2014,10,11,�y,�����s,4002,�L��,43205,,,4135,209,164.7,84.3
2014,10,11,�y,�����s,4002,�L��,43205,���@��,020,4135,209,,
2014,10,11,�y,�����s,4002,��\���I,43302,,,3770,126,�|,�|
2014,10,11,�y,�����s,4002,��\���I,43302,���@��,007,3770,126,,
2014,10,11,�y,�����s,4002,�V��,43310,,,23229,217,124.1,110.2
2014,10,11,�y,�����s,4002,�V��,43310,���@��,040,13800,217,,
2014,10,11,�y,�����s,4002,�V��,43310,��@��,044,6530,209,,
2014,10,11,�y,�����s,4002,���̑��Ȃ�,43401,,,3485,296,89.4,151.0
2014,10,11,�y,�����s,4002,���m�Ȃ�,43499,,,690,361,119.0,104.0
2014,10,11,�y,�����s,4002,���m�Ȃ�,43499,���@��,020,300,435,,
2014,10,11,�y,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,290,292,,
2014,10,11,�y,�����s,4002,�����v,43500,,,45207,200,127.9,104.2
2014,10,11,�y,�����s,4002,�����v,43500,���@��,040,30536,179,,
2014,10,11,�y,�����s,4002,�����v,43500,�a�̎R,030,14030,252,,
2014,10,11,�y,�����s,4002,�Â���,43700,,,29126,180,114.3,102.9
2014,10,11,�y,�����s,4002,�Â���,43700,���@��,040,29056,180,,
2014,10,11,�y,�����s,4002,�a����,43751,,,16081,238,162.8,100.8
2014,10,11,�y,�����s,4002,�a����,43751,�a�̎R,030,14030,252,,
2014,10,11,�y,�����s,4002,����,44100,,,500,388,�|,�|
2014,10,11,�y,�����s,4002,����,44100,�@�X,002,500,388,,
2014,10,11,�y,�����s,4002,�Ԃǂ��v,45000,,,12376,545,124.0,106.2
2014,10,11,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4246,547,,
2014,10,11,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,2232,431,,
2014,10,11,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,2206,469,,
2014,10,11,�y,�����s,4002,����,45206,,,3328,488,125.7,112.4
2014,10,11,�y,�����s,4002,����,45206,���@��,040,1814,457,,
2014,10,11,�y,�����s,4002,����,45206,���@��,020,1104,596,,
2014,10,11,�y,�����s,4002,���̑��Ԃǂ�,45299,,,9047,566,123.3,104.4
2014,10,11,�y,�����s,4002,����,45700,,,1819,378,110.2,108.3
2014,10,11,�y,�����s,4002,����,45700,���@��,040,589,384,,
2014,10,11,�y,�����s,4002,����,45700,��@��,044,585,259,,
2014,10,11,�y,�����s,4002,����,45700,�F�@�{,043,343,512,,
2014,10,11,�y,�����s,4002,�������v,47000,,,5896,411,171.9,85.6
2014,10,11,�y,�����s,4002,�������v,47000,�k�C��,001,2352,425,,
2014,10,11,�y,�����s,4002,�������v,47000,�F�@�{,043,1712,278,,
2014,10,11,�y,�����s,4002,�������v,47000,���@��,042,1163,365,,
2014,10,11,�y,�����s,4002,����������,47200,,,3544,401,122.8,80.2
2014,10,11,�y,�����s,4002,����������,47200,�F�@�{,043,1712,278,,
2014,10,11,�y,�����s,4002,����������,47200,���@��,042,1163,365,,
2014,10,11,�y,�����s,4002,���̑�������,47299,,,2352,425,432.4,112.4
2014,10,11,�y,�����s,4002,������,48100,,,1788,124,184.7,102.5
2014,10,11,�y,�����s,4002,������,48100,���@��,031,650,92,,
2014,10,11,�y,�����s,4002,������,48100,�F�@�{,043,544,147,,
2014,10,11,�y,�����s,4002,������,48100,���@��,042,504,142,,
2014,10,11,�y,�����s,4002,�L�E�C�t���c,49300,,,5451,640,192.1,94.8
2014,10,11,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,5451,640,,
2014,10,11,�y,�����s,4002,���̍��Y�ʎ�,49500,,,2515,735,192.7,84.5
2014,10,11,�y,�����s,4002,�A���ʎ��v,50000,,,119521,228,86.7,132.6
2014,10,11,�y,�����s,4002,�o�i�i,50100,,,74950,155,72.0,108.4
2014,10,11,�y,�����s,4002,�p�C�i�b�v��,50300,,,11318,188,106.1,122.1
2014,10,11,�y,�����s,4002,������,50400,,,4390,292,189.7,78.5
2014,10,11,�y,�����s,4002,�O���v�t���c,50500,,,2328,160,31.9,129.0
2014,10,11,�y,�����s,4002,�I�����W,50600,,,6325,236,169.9,104.0
2014,10,11,�y,�����s,4002,�A���L�E�C,50800,,,5422,454,146.8,99.1
2014,10,11,�y,�����s,4002,�A��������,50850,,,6280,148,492.5,90.8
2014,10,11,�y,�����s,4002,���̗A���ʎ�,50900,,,8510,825,173.0,154.8
