�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,���l�s,1401,�ʎ�����,40000,,,307817,383,104.6,114.3
2014,2,6,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,55042,380,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,,,235313,448,95.5,123.4
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,55042,380,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,44850,291,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,29239,1177,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16764,252,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,13845,252,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,13257,464,,
2014,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,12040,142,,
2014,2,6,��,���l�s,1401,�݂���,40100,,,93442,218,112.7,100.0
2014,2,6,��,���l�s,1401,�݂���,40100,�Á@��,022,48465,246,,
2014,2,6,��,���l�s,1401,�݂���,40100,�a�̎R,030,13187,228,,
2014,2,6,��,���l�s,1401,�݂���,40100,�_�ސ�,014,11940,141,,
2014,2,6,��,���l�s,1401,�l�[�u��,41201,,,1320,181,34.7,79.7
2014,2,6,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1320,181,,
2014,2,6,��,���l�s,1401,���悩��,41301,,,2870,170,154.3,97.7
2014,2,6,��,���l�s,1401,���悩��,41301,�L�@��,034,1980,172,,
2014,2,6,��,���l�s,1401,���悩��,41301,���@�Q,038,890,167,,
2014,2,6,��,���l�s,1401,���̑��G����,41999,,,33460,322,144.4,116.7
2014,2,6,��,���l�s,1401,��񂲌v,42000,,,51100,275,53.3,107.8
2014,2,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,44850,291,,
2014,2,6,��,���l�s,1401,����,42515,,,1650,220,23.8,93.6
2014,2,6,��,���l�s,1401,����,42515,�@�X,002,1650,220,,
2014,2,6,��,���l�s,1401,�ӂ�,42804,,,47930,275,60.3,108.7
2014,2,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,41680,292,,
2014,2,6,��,���l�s,1401,���̑����,42999,,,1520,314,24.8,126.1
2014,2,6,��,���l�s,1401,���{�Ȃ��v,43000,,,100,263,�|,�|
2014,2,6,��,���l�s,1401,���{�Ȃ��v,43000,�_�ސ�,014,100,263,,
2014,2,6,��,���l�s,1401,���̑��Ȃ�,43401,,,100,263,�|,�|
2014,2,6,��,���l�s,1401,������,46100,,,44402,1236,152.6,102.4
2014,2,6,��,���l�s,1401,������,46100,�ȁ@��,009,29239,1177,,
2014,2,6,��,���l�s,1401,������,46100,�Á@��,022,5804,1328,,
2014,2,6,��,���l�s,1401,������,46100,���@��,042,5232,1317,,
2014,2,6,��,���l�s,1401,�������v,47000,,,1578,1164,74.0,133.3
2014,2,6,��,���l�s,1401,�������v,47000,�F�@�{,043,789,679,,
2014,2,6,��,���l�s,1401,�������v,47000,�Á@��,022,773,1631,,
2014,2,6,��,���l�s,1401,����������,47200,,,908,1568,119.3,99.3
2014,2,6,��,���l�s,1401,����������,47200,�Á@��,022,773,1631,,
2014,2,6,��,���l�s,1401,�A���f�X,47213,,,670,616,48.9,128.3
2014,2,6,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,670,616,,
2014,2,6,��,���l�s,1401,������,48100,,,470,262,�|,�|
2014,2,6,��,���l�s,1401,������,48100,�F�@�{,043,450,232,,
2014,2,6,��,���l�s,1401,�L�E�C�t���c,49300,,,6518,408,203.6,99.5
2014,2,6,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2237,436,,
2014,2,6,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,1696,349,,
2014,2,6,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1380,422,,
2014,2,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,53,892,8.8,349.8
2014,2,6,��,���l�s,1401,�A���ʎ��v,50000,,,72505,170,151.7,89.0
2014,2,6,��,���l�s,1401,�o�i�i,50100,,,10746,167,95.7,104.4
2014,2,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,52798,154,977.9,80.2
2014,2,6,��,���l�s,1401,������,50400,,,2202,267,66.2,99.6
2014,2,6,��,���l�s,1401,�O���v�t���c,50500,,,1003,209,10.2,105.6
2014,2,6,��,���l�s,1401,�I�����W,50600,,,1696,239,27.7,102.1
2014,2,6,��,���l�s,1401,�A��������,50850,,,2540,142,61.8,118.3
2014,2,6,��,���l�s,1401,���̗A���ʎ�,50900,,,1519,563,19.6,281.5
