�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�L���s,3401,�ʎ�����,40000,,,100912,479,105.6,97.2
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,,,67514,567,101.9,104.6
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,21982,452,,
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15050,342,,
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10530,966,,
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,5255,326,,
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,4108,297,,
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3400,699,,
2017,5,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1588,1591,,
2017,5,25,��,�L���s,3401,�݂���,40100,,,1166,1288,85.9,92.9
2017,5,25,��,�L���s,3401,�݂���,40100,���@��,041,856,1424,,
2017,5,25,��,�L���s,3401,�݂���,40100,���@�m,039,250,912,,
2017,5,25,��,�L���s,3401,�ÂȂ݂���,41253,,,5430,242,54.6,109.0
2017,5,25,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,3880,205,,
2017,5,25,��,�L���s,3401,�ÂȂ݂���,41253,�R�@��,035,1000,217,,
2017,5,25,��,�L���s,3401,���̑��G����,41999,,,33,2239,8.6,380.8
2017,5,25,��,�L���s,3401,��񂲌v,42000,,,15050,342,200.4,98.3
2017,5,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,15050,342,,
2017,5,25,��,�L���s,3401,�W���i�S���h,42505,,,4150,342,197.6,95.5
2017,5,25,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4150,342,,
2017,5,25,��,�L���s,3401,����,42515,,,1600,253,87.9,103.3
2017,5,25,��,�L���s,3401,����,42515,�@�X,002,1600,253,,
2017,5,25,��,�L���s,3401,�ӂ�,42804,,,7800,364,217.3,92.4
2017,5,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,7800,364,,
2017,5,25,��,�L���s,3401,���̑����,42999,,,1500,325,�|,�|
2017,5,25,��,�L���s,3401,����,44100,,,887,1344,112.3,94.5
2017,5,25,��,�L���s,3401,����,44100,���@��,041,887,1344,,
2017,5,25,��,�L���s,3401,������,44700,,,133,1363,131.7,101.3
2017,5,25,��,�L���s,3401,������,44700,���@��,041,133,1363,,
2017,5,25,��,�L���s,3401,�����Ƃ�,44800,,,59,6595,125.5,104.2
2017,5,25,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,59,6595,,
2017,5,25,��,�L���s,3401,����,44950,,,4644,671,90.8,107.0
2017,5,25,��,�L���s,3401,����,44950,�a�̎R,030,3400,699,,
2017,5,25,��,�L���s,3401,����,44950,���@��,041,860,662,,
2017,5,25,��,�L���s,3401,�Ԃǂ��v,45000,,,2197,1873,123.1,99.6
2017,5,25,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1178,1524,,
2017,5,25,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,857,2387,,
2017,5,25,��,�L���s,3401,�f���E�F�A,45202,,,1540,1584,117.2,97.1
2017,5,25,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1178,1524,,
2017,5,25,��,�L���s,3401,�f���E�F�A,45202,���@��,040,200,1846,,
2017,5,25,��,�L���s,3401,����,45206,,,453,2436,121.1,97.8
2017,5,25,��,�L���s,3401,����,45206,���@��,040,453,2436,,
2017,5,25,��,�L���s,3401,���̑��Ԃǂ�,45299,,,204,2807,210.3,97.0
2017,5,25,��,�L���s,3401,������,46100,,,8897,891,205.0,100.1
2017,5,25,��,�L���s,3401,������,46100,���@��,041,7784,897,,
2017,5,25,��,�L���s,3401,�������v,47000,,,13240,589,71.0,94.8
2017,5,25,��,�L���s,3401,�������v,47000,�F�@�{,043,11371,578,,
2017,5,25,��,�L���s,3401,����������,47200,,,2741,725,136.6,93.4
2017,5,25,��,�L���s,3401,����������,47200,�F�@�{,043,2272,624,,
2017,5,25,��,�L���s,3401,���̑�������,47299,,,10499,554,92.6,92.5
2017,5,25,��,�L���s,3401,������,48100,,,15263,286,96.2,100.7
2017,5,25,��,�L���s,3401,������,48100,�F�@�{,043,10008,265,,
2017,5,25,��,�L���s,3401,������,48100,���@��,042,5255,326,,
2017,5,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,515,2253,150.6,85.4
2017,5,25,��,�L���s,3401,�A���ʎ��v,50000,,,33398,302,113.8,79.3
2017,5,25,��,�L���s,3401,�o�i�i,50100,,,23720,281,136.8,74.1
2017,5,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,3460,195,86.7,110.2
2017,5,25,��,�L���s,3401,������,50400,,,549,404,81.3,112.5
2017,5,25,��,�L���s,3401,�O���v�t���c,50500,,,990,268,120.6,99.3
2017,5,25,��,�L���s,3401,�I�����W,50600,,,1468,327,65.0,109.0
2017,5,25,��,�L���s,3401,�A�������Ƃ�,50700,,,271,1306,56.0,99.2
2017,5,25,��,�L���s,3401,�A���L�E�C,50800,,,1106,625,50.8,94.6
2017,5,25,��,�L���s,3401,�A��������,50850,,,446,112,100.0,101.8
2017,5,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1390,499,120.9,89.3
