�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,���s�s,2601,��ؑ���,30000,,,811438,218,102.9,107.9
2014,5,31,�y,���s�s,2601,��ؑ���,30000,���@��,042,120705,105,,
2014,5,31,�y,���s�s,2601,��ؑ���,30000,���@��,020,73474,188,,
2014,5,31,�y,���s�s,2601,��ؑ���,30000,���@��,028,73446,112,,
2014,5,31,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,66485,273,,
2014,5,31,�y,���s�s,2601,��ؑ���,30000,���@�s,026,55961,280,,
2014,5,31,�y,���s�s,2601,��ؑ���,30000,���@�m,023,43991,178,,
2014,5,31,�y,���s�s,2601,��ؑ���,30000,���@��,041,34423,149,,
2014,5,31,�y,���s�s,2601,��������,30100,,,90540,55,119.3,90.2
2014,5,31,�y,���s�s,2601,��������,30100,���@��,042,45105,48,,
2014,5,31,�y,���s�s,2601,��������,30100,��@�t,012,12660,50,,
2014,5,31,�y,���s�s,2601,��������,30100,������,046,11130,42,,
2014,5,31,�y,���s�s,2601,����,30200,,,1497,159,96.8,104.6
2014,5,31,�y,���s�s,2601,����,30200,���@�s,026,1197,160,,
2014,5,31,�y,���s�s,2601,����,30200,��@�t,012,300,157,,
2014,5,31,�y,���s�s,2601,�ɂ񂶂�,30300,,,29620,104,86.1,101.0
2014,5,31,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,028,13630,120,,
2014,5,31,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,10100,85,,
2014,5,31,�y,���s�s,2601,���ڂ�,30400,,,4920,436,117.8,97.3
2014,5,31,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,2414,431,,
2014,5,31,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,1466,446,,
2014,5,31,�y,���s�s,2601,���ڂ�,30400,��@��,044,935,417,,
2014,5,31,�y,���s�s,2601,�����̂�,30500,,,882,137,129.9,75.7
2014,5,31,�y,���s�s,2601,�����̂�,30500,���@�s,026,846,140,,
2014,5,31,�y,���s�s,2601,��񂱂�,30600,,,1769,734,113.4,98.8
2014,5,31,�y,���s�s,2601,��񂱂�,30600,���@��,036,1694,750,,
2014,5,31,�y,���s�s,2601,�͂�����,31100,,,55263,56,104.3,124.4
2014,5,31,�y,���s�s,2601,�͂�����,31100,��@��,008,17883,48,,
2014,5,31,�y,���s�s,2601,�͂�����,31100,���@��,020,17400,84,,
2014,5,31,�y,���s�s,2601,�͂�����,31100,��@��,044,17055,32,,
2014,5,31,�y,���s�s,2601,���܂�,31500,,,5008,187,93.9,89.5
2014,5,31,�y,���s�s,2601,���܂�,31500,���@�s,026,3461,196,,
2014,5,31,�y,���s�s,2601,���܂�,31500,���@��,040,950,167,,
2014,5,31,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4344,309,85.4,113.6
2014,5,31,�y,���s�s,2601,���񂰂񂳂�,31560,,,3137,195,104.4,97.5
2014,5,31,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1721,239,,
2014,5,31,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,734,122,,
2014,5,31,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,600,161,,
2014,5,31,�y,���s�s,2601,�L���x�c,31700,,,90031,61,86.5,101.7
2014,5,31,�y,���s�s,2601,�L���x�c,31700,���@�m,023,29690,59,,
2014,5,31,�y,���s�s,2601,�L���x�c,31700,���@�s,026,26761,47,,
2014,5,31,�y,���s�s,2601,�L���x�c,31700,���@��,028,19080,77,,
2014,5,31,�y,���s�s,2601,�ق���񂻂�,31800,,,6760,456,81.3,104.6
2014,5,31,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4446,473,,
2014,5,31,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,1129,486,,
2014,5,31,�y,���s�s,2601,�˂�,31900,,,14077,396,107.4,92.3
2014,5,31,�y,���s�s,2601,�˂�,31900,��@��,044,4275,451,,
2014,5,31,�y,���s�s,2601,�˂�,31900,���@�s,026,4089,331,,
2014,5,31,�y,���s�s,2601,�˂�,31900,���@��,031,1110,421,,
2014,5,31,�y,���s�s,2601,�ӂ�,32300,,,1152,639,133.8,169.5
2014,5,31,�y,���s�s,2601,�ӂ�,32300,���@�s,026,669,810,,
2014,5,31,�y,���s�s,2601,�ӂ�,32300,�΁@��,017,288,459,,
2014,5,31,�y,���s�s,2601,����,32400,,,48,819,92.3,102.8
2014,5,31,�y,���s�s,2601,����,32400,��@��,008,28,1176,,
2014,5,31,�y,���s�s,2601,����,32400,���@�m,023,20,319,,
2014,5,31,�y,���s�s,2601,�݂�,32500,,,819,477,99.5,100.6
2014,5,31,�y,���s�s,2601,�݂�,32500,�O�@�d,024,255,455,,
2014,5,31,�y,���s�s,2601,�݂�,32500,��@��,027,200,410,,
2014,5,31,�y,���s�s,2601,�݂�,32500,��@��,044,176,461,,
2014,5,31,�y,���s�s,2601,����񂬂�,32600,,,135,686,117.4,129.9
2014,5,31,�y,���s�s,2601,����񂬂�,32600,���@�s,026,84,897,,
2014,5,31,�y,���s�s,2601,����񂬂�,32600,��@��,027,36,210,,
2014,5,31,�y,���s�s,2601,�ɂ�,32800,,,3930,241,127.2,96.4
2014,5,31,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2520,228,,
2014,5,31,�y,���s�s,2601,�ɂ�,32800,��@��,044,1405,256,,
2014,5,31,�y,���s�s,2601,�Z�����[,32900,,,1120,366,79.8,98.7
2014,5,31,�y,���s�s,2601,�Z�����[,32900,���@��,020,820,373,,
2014,5,31,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,300,346,,
2014,5,31,�y,���s�s,2601,�A�X�p���K�X,33100,,,2661,1395,107.6,91.7
2014,5,31,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1529,1300,,
2014,5,31,�y,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,396,1583,,
2014,5,31,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,280,1553,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,33101,,,115,1210,95.8,109.2
2014,5,31,�y,���s�s,2601,�J���t�����[,33200,,,528,205,118.9,106.2
2014,5,31,�y,���s�s,2601,�J���t�����[,33200,���@��,036,528,205,,
2014,5,31,�y,���s�s,2601,�u���b�R���[,33300,,,9580,302,87.0,107.5
2014,5,31,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,4824,291,,
2014,5,31,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,3858,297,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,33301,,,198,369,169.2,97.9
2014,5,31,�y,���s�s,2601,���^�X,33400,,,44217,148,108.8,102.8
2014,5,31,�y,���s�s,2601,���^�X,33400,���@��,020,38024,150,,
2014,5,31,�y,���s�s,2601,�p�Z��,33600,,,232,1078,107.9,85.9
2014,5,31,�y,���s�s,2601,�p�Z��,33600,���@��,037,94,944,,
2014,5,31,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,75,864,,
2014,5,31,�y,���s�s,2601,�p�Z��,33600,���@��,020,63,1531,,
2014,5,31,�y,���s�s,2601,���イ��,34100,,,36045,246,154.3,111.8
2014,5,31,�y,���s�s,2601,���イ��,34100,�{�@��,045,11469,340,,
2014,5,31,�y,���s�s,2601,���イ��,34100,���@��,025,6405,183,,
2014,5,31,�y,���s�s,2601,���イ��,34100,���@�m,039,6323,226,,
2014,5,31,�y,���s�s,2601,���ڂ���,34200,,,18820,233,169.0,103.6
2014,5,31,�y,���s�s,2601,���ڂ���,34200,������,046,1460,406,,
2014,5,31,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,299,435,,
2014,5,31,�y,���s�s,2601,���ڂ���,34200,���@�R,033,211,626,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,34201,,,16420,202,159.4,97.1
2014,5,31,�y,���s�s,2601,�Ȃ�,34300,,,29706,338,118.0,104.6
2014,5,31,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,13469,291,,
2014,5,31,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,6982,320,,
2014,5,31,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2404,264,,
2014,5,31,�y,���s�s,2601,�g�}�g,34400,,,80140,266,107.9,102.7
2014,5,31,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,33283,281,,
2014,5,31,�y,���s�s,2601,�g�}�g,34400,���@��,040,11446,243,,
2014,5,31,�y,���s�s,2601,�g�}�g,34400,���@�m,023,7392,110,,
2014,5,31,�y,���s�s,2601,�~�j�g�}�g,34450,,,16251,421,100.1,97.0
2014,5,31,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,13106,376,,
2014,5,31,�y,���s�s,2601,�s�[�}��,34500,,,19121,259,150.9,102.4
2014,5,31,�y,���s�s,2601,�s�[�}��,34500,��@��,008,5611,240,,
2014,5,31,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,5466,215,,
2014,5,31,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,4485,190,,
2014,5,31,�y,���s�s,2601,�����Ƃ�,34600,,,5518,860,169.1,91.8
2014,5,31,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,2740,1122,,
2014,5,31,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1236,431,,
2014,5,31,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1177,793,,
2014,5,31,�y,���s�s,2601,�X�C�g�R�[��,34700,,,6848,307,103.8,101.0
2014,5,31,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,3500,299,,
2014,5,31,�y,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1602,347,,
2014,5,31,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1420,283,,
2014,5,31,�y,���s�s,2601,���₢�񂰂�,35100,,,1869,507,116.4,94.8
2014,5,31,�y,���s�s,2601,���₢�񂰂�,35100,������,046,974,447,,
2014,5,31,�y,���s�s,2601,���₢�񂰂�,35100,���@��,025,220,648,,
2014,5,31,�y,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,202,362,,
2014,5,31,�y,���s�s,2601,���₦��ǂ�,35200,,,3503,581,145.3,91.6
2014,5,31,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1723,495,,
2014,5,31,�y,���s�s,2601,���₦��ǂ�,35200,���@��,025,1016,502,,
2014,5,31,�y,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,314,698,,
2014,5,31,�y,���s�s,2601,������ǂ�,35300,,,48,653,23.1,106.5
2014,5,31,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,48,653,,
2014,5,31,�y,���s�s,2601,����܂�,35400,,,1570,248,114.7,85.2
2014,5,31,�y,���s�s,2601,����܂�,35400,���@��,031,876,265,,
2014,5,31,�y,���s�s,2601,����܂�,35400,���@��,018,280,274,,
2014,5,31,�y,���s�s,2601,����܂�,35400,���@�s,026,161,185,,
2014,5,31,�y,���s�s,2601,�����܂�,35500,,,986,966,182.6,103.6
2014,5,31,�y,���s�s,2601,�����܂�,35500,��@��,021,800,967,,
2014,5,31,�y,���s�s,2601,���񂵂�,36100,,,9032,226,135.4,88.3
2014,5,31,�y,���s�s,2601,���񂵂�,36100,���@��,036,2670,295,,
2014,5,31,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2029,209,,
2014,5,31,�y,���s�s,2601,���񂵂�,36100,��@��,008,1930,162,,
2014,5,31,�y,���s�s,2601,�΂ꂢ����,36200,,,81970,130,79.0,108.3
2014,5,31,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,64560,126,,
2014,5,31,�y,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,13980,135,,
2014,5,31,�y,���s�s,2601,���Ƃ���,36300,,,1870,563,87.0,95.6
2014,5,31,�y,���s�s,2601,���Ƃ���,36300,������,046,1650,612,,
2014,5,31,�y,���s�s,2601,��܂̂���,36500,,,3250,410,39.3,106.5
2014,5,31,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,2600,424,,
2014,5,31,�y,���s�s,2601,��܂̂���,36500,�@�X,002,630,342,,
2014,5,31,�y,���s�s,2601,���܂˂�,36610,,,70323,121,96.6,101.7
2014,5,31,�y,���s�s,2601,���܂˂�,36610,���@��,028,40220,124,,
2014,5,31,�y,���s�s,2601,���܂˂�,36610,���@��,041,28100,116,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,36620,,,1505,99,189.3,78.6
2014,5,31,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1042,1257,289.4,285.7
2014,5,31,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,560,1909,,
2014,5,31,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,70,651,,
2014,5,31,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,50,1242,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,36701,,,312,279,97.5,102.6
2014,5,31,�y,���s�s,2601,���傤��,37200,,,8023,737,121.1,94.9
2014,5,31,�y,���s�s,2601,���傤��,37200,�a�̎R,030,5216,732,,
2014,5,31,�y,���s�s,2601,���傤��,37200,���@�m,039,2439,776,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,37201,,,320,489,47.8,98.2
2014,5,31,�y,���s�s,2601,����������,38100,,,8995,786,149.0,96.7
2014,5,31,�y,���s�s,2601,����������,38100,�k�C��,001,3525,676,,
2014,5,31,�y,���s�s,2601,����������,38100,���@��,036,2561,894,,
2014,5,31,�y,���s�s,2601,����������,38100,�L�@��,034,832,994,,
2014,5,31,�y,���s�s,2601,�@�@�����A��,38101,,,20,605,�|,�|
2014,5,31,�y,���s�s,2601,�Ȃ߂�,38300,,,478,346,98.4,90.1
2014,5,31,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,478,346,,
2014,5,31,�y,���s�s,2601,���̂�����,38400,,,7413,202,137.1,99.5
2014,5,31,�y,���s�s,2601,���̂�����,38400,���@��,020,7377,202,,
2014,5,31,�y,���s�s,2601,���߂�,38500,,,6137,409,106.4,110.2
2014,5,31,�y,���s�s,2601,���߂�,38500,���@��,020,5351,372,,
2014,5,31,�y,���s�s,2601,���̑��̖��,39000,,,20211,934,101.1,112.5
2014,5,31,�y,���s�s,2601,�A����،v,39100,,,22811,248,148.9,94.3
2014,5,31,�y,���s�s,2601,���̗A�����,39200,,,3920,443,130.6,111.3
