�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,���s,0401,��ؑ���,30000,,,475755,227,104.6,94.2
2014,1,21,��,���s,0401,��ؑ���,30000,�k�C��,001,76718,141,,
2014,1,21,��,���s,0401,��ؑ���,30000,��@��,008,75440,154,,
2014,1,21,��,���s,0401,��ؑ���,30000,��@�t,012,73125,123,,
2014,1,21,��,���s,0401,��ؑ���,30000,�{�@��,004,70422,345,,
2014,1,21,��,���s,0401,��ؑ���,30000,���@�m,023,32462,210,,
2014,1,21,��,���s,0401,��ؑ���,30000,�_�ސ�,014,31478,94,,
2014,1,21,��,���s,0401,��ؑ���,30000,���@�m,039,20629,470,,
2014,1,21,��,���s,0401,��������,30100,,,57011,84,108.6,97.7
2014,1,21,��,���s,0401,��������,30100,��@�t,012,29270,82,,
2014,1,21,��,���s,0401,��������,30100,�_�ސ�,014,27578,84,,
2014,1,21,��,���s,0401,����,30200,,,3862,163,118.9,104.5
2014,1,21,��,���s,0401,����,30200,��@�t,012,3700,163,,
2014,1,21,��,���s,0401,�ɂ񂶂�,30300,,,42085,122,126.7,91.0
2014,1,21,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,21390,142,,
2014,1,21,��,���s,0401,�ɂ񂶂�,30300,��@��,008,15880,117,,
2014,1,21,��,���s,0401,���ڂ�,30400,,,2983,262,38.0,86.2
2014,1,21,��,���s,0401,���ڂ�,30400,�@�X,002,1861,318,,
2014,1,21,��,���s,0401,���ڂ�,30400,��@��,008,370,136,,
2014,1,21,��,���s,0401,���ڂ�,30400,�{�@��,004,140,275,,
2014,1,21,��,���s,0401,�����̂�,30500,,,94,886,106.8,99.2
2014,1,21,��,���s,0401,��񂱂�,30600,,,3376,418,168.5,103.2
2014,1,21,��,���s,0401,��񂱂�,30600,��@��,008,3316,414,,
2014,1,21,��,���s,0401,�͂�����,31100,,,36829,64,113.1,94.1
2014,1,21,��,���s,0401,�͂�����,31100,��@��,008,26781,65,,
2014,1,21,��,���s,0401,�͂�����,31100,�{�@��,004,8548,58,,
2014,1,21,��,���s,0401,���܂�,31500,,,3281,438,95.1,110.9
2014,1,21,��,���s,0401,���܂�,31500,�{�@��,004,2788,431,,
2014,1,21,��,���s,0401,���̑��̍ؗ�,31550,,,2967,541,103.3,100.0
2014,1,21,��,���s,0401,���񂰂񂳂�,31560,,,2008,383,110.0,105.5
2014,1,21,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1162,424,,
2014,1,21,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,837,321,,
2014,1,21,��,���s,0401,�L���x�c,31700,,,62795,141,110.5,97.2
2014,1,21,��,���s,0401,�L���x�c,31700,���@�m,023,28505,150,,
2014,1,21,��,���s,0401,�L���x�c,31700,��@�t,012,15110,135,,
2014,1,21,��,���s,0401,�L���x�c,31700,��@��,008,11930,133,,
2014,1,21,��,���s,0401,�ق���񂻂�,31800,,,9446,581,123.8,102.3
2014,1,21,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6235,555,,
2014,1,21,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,2195,657,,
2014,1,21,��,���s,0401,�˂�,31900,,,21879,285,113.0,100.4
2014,1,21,��,���s,0401,�˂�,31900,�{�@��,004,10399,336,,
2014,1,21,��,���s,0401,�˂�,31900,��@��,011,6690,233,,
2014,1,21,��,���s,0401,�˂�,31900,���@��,007,3205,215,,
2014,1,21,��,���s,0401,�ӂ�,32300,,,288,331,225.0,107.5
2014,1,21,��,���s,0401,�ӂ�,32300,���@�m,023,288,331,,
2014,1,21,��,���s,0401,����,32400,,,412,666,62.2,97.5
2014,1,21,��,���s,0401,����,32400,�H�@�c,005,376,666,,
2014,1,21,��,���s,0401,�݂�,32500,,,713,669,88.6,102.3
2014,1,21,��,���s,0401,�݂�,32500,��@��,008,231,469,,
2014,1,21,��,���s,0401,�݂�,32500,�{�@��,004,193,907,,
2014,1,21,��,���s,0401,�݂�,32500,�V�@��,015,145,547,,
2014,1,21,��,���s,0401,����񂬂�,32600,,,1648,702,112.2,106.8
2014,1,21,��,���s,0401,����񂬂�,32600,�{�@��,004,1519,685,,
2014,1,21,��,���s,0401,�ɂ�,32800,,,3447,742,72.9,100.4
2014,1,21,��,���s,0401,�ɂ�,32800,���@��,007,1455,664,,
2014,1,21,��,���s,0401,�ɂ�,32800,���@�m,039,1100,865,,
2014,1,21,��,���s,0401,�ɂ�,32800,�ȁ@��,009,724,738,,
2014,1,21,��,���s,0401,�Z�����[,32900,,,2931,234,121.5,92.9
2014,1,21,��,���s,0401,�Z�����[,32900,���@�m,023,1791,249,,
2014,1,21,��,���s,0401,�Z�����[,32900,�Á@��,022,380,253,,
2014,1,21,��,���s,0401,�Z�����[,32900,��@��,008,200,265,,
2014,1,21,��,���s,0401,�A�X�p���K�X,33100,,,1484,799,199.2,86.0
2014,1,21,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1470,,
2014,1,21,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,22,1909,,
2014,1,21,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2016,,
2014,1,21,��,���s,0401,�@�@�����A��,33101,,,1388,735,202.0,85.1
2014,1,21,��,���s,0401,�J���t�����[,33200,,,86,204,17.9,60.2
2014,1,21,��,���s,0401,�J���t�����[,33200,���@��,040,32,171,,
2014,1,21,��,���s,0401,�J���t�����[,33200,�F�@�{,043,30,263,,
2014,1,21,��,���s,0401,�J���t�����[,33200,��@��,011,24,175,,
2014,1,21,��,���s,0401,�u���b�R���[,33300,,,2334,370,137.5,100.3
2014,1,21,��,���s,0401,�u���b�R���[,33300,��@��,011,804,444,,
2014,1,21,��,���s,0401,�u���b�R���[,33300,���@�m,023,350,360,,
2014,1,21,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,120,562,,
2014,1,21,��,���s,0401,�@�@�����A��,33301,,,980,296,144.1,99.3
2014,1,21,��,���s,0401,���^�X,33400,,,17377,282,64.1,101.4
2014,1,21,��,���s,0401,���^�X,33400,���@��,037,8950,284,,
2014,1,21,��,���s,0401,���^�X,33400,�F�@�{,043,3034,172,,
2014,1,21,��,���s,0401,���^�X,33400,�{�@��,004,2409,415,,
2014,1,21,��,���s,0401,�p�Z��,33600,,,417,681,128.7,73.2
2014,1,21,��,���s,0401,�p�Z��,33600,��@��,008,161,333,,
2014,1,21,��,���s,0401,�p�Z��,33600,��@�t,012,160,735,,
2014,1,21,��,���s,0401,�p�Z��,33600,�{�@��,004,91,1047,,
2014,1,21,��,���s,0401,���イ��,34100,,,13249,440,56.9,104.5
2014,1,21,��,���s,0401,���イ��,34100,���@�m,039,7078,418,,
2014,1,21,��,���s,0401,���イ��,34100,�{�@��,045,3810,437,,
2014,1,21,��,���s,0401,���ڂ���,34200,,,3820,174,54.1,93.0
2014,1,21,��,���s,0401,���ڂ���,34200,������,046,90,336,,
2014,1,21,��,���s,0401,���ڂ���,34200,�{�@��,045,72,560,,
2014,1,21,��,���s,0401,���ڂ���,34200,��@�t,012,18,718,,
2014,1,21,��,���s,0401,�@�@�����A��,34201,,,3640,160,51.8,86.5
2014,1,21,��,���s,0401,�Ȃ�,34300,,,9326,363,101.0,103.7
2014,1,21,��,���s,0401,�Ȃ�,34300,���@�m,039,8856,359,,
2014,1,21,��,���s,0401,�g�}�g,34400,,,16538,350,156.2,102.0
2014,1,21,��,���s,0401,�g�}�g,34400,�F�@�{,043,7121,330,,
2014,1,21,��,���s,0401,�g�}�g,34400,�{�@��,004,4898,364,,
2014,1,21,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3731,367,,
2014,1,21,��,���s,0401,�~�j�g�}�g,34450,,,4528,493,110.5,101.2
2014,1,21,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3567,458,,
2014,1,21,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,437,567,,
2014,1,21,��,���s,0401,�s�[�}��,34500,,,3634,768,52.2,104.5
2014,1,21,��,���s,0401,�s�[�}��,34500,���@�m,039,1740,768,,
2014,1,21,��,���s,0401,�s�[�}��,34500,��@��,008,630,780,,
2014,1,21,��,���s,0401,�s�[�}��,34500,�{�@��,004,190,806,,
2014,1,21,��,���s,0401,�����Ƃ�,34600,,,146,2268,66.1,115.9
2014,1,21,��,���s,0401,�����Ƃ�,34600,���@�m,039,119,2239,,
2014,1,21,��,���s,0401,���₢�񂰂�,35100,,,616,1131,54.0,107.2
2014,1,21,��,���s,0401,���₢�񂰂�,35100,���@��,047,244,1030,,
2014,1,21,��,���s,0401,���₢�񂰂�,35100,������,046,230,1404,,
2014,1,21,��,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1505,,
2014,1,21,��,���s,0401,���₦��ǂ�,35200,,,803,1074,115.9,100.6
2014,1,21,��,���s,0401,���₦��ǂ�,35200,������,046,461,1075,,
2014,1,21,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,160,1175,,
2014,1,21,��,���s,0401,���₦��ǂ�,35200,���@�m,023,144,908,,
2014,1,21,��,���s,0401,�@�@�����A��,35201,,,12,840,85.7,100.0
2014,1,21,��,���s,0401,������ǂ�,35300,,,5,2940,125.0,400.0
2014,1,21,��,���s,0401,������ǂ�,35300,������,046,5,2940,,
2014,1,21,��,���s,0401,����܂�,35400,,,20,866,200.0,77.8
2014,1,21,��,���s,0401,����܂�,35400,������,046,20,866,,
2014,1,21,��,���s,0401,�����܂�,35500,,,5,756,�|,�|
2014,1,21,��,���s,0401,�����܂�,35500,�R�@�`,006,5,756,,
2014,1,21,��,���s,0401,���񂵂�,36100,,,13415,129,94.1,102.4
2014,1,21,��,���s,0401,���񂵂�,36100,��@��,008,10000,111,,
2014,1,21,��,���s,0401,���񂵂�,36100,��@�t,012,2895,139,,
2014,1,21,��,���s,0401,�΂ꂢ����,36200,,,34634,102,118.7,98.1
2014,1,21,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,30920,99,,
2014,1,21,��,���s,0401,���Ƃ���,36300,,,3418,188,77.9,91.7
2014,1,21,��,���s,0401,���Ƃ���,36300,�V�@��,015,3088,158,,
2014,1,21,��,���s,0401,��܂̂���,36500,,,4514,330,120.4,90.7
2014,1,21,��,���s,0401,��܂̂���,36500,�k�C��,001,4450,324,,
2014,1,21,��,���s,0401,���܂˂�,36610,,,46506,145,109.7,110.7
2014,1,21,��,���s,0401,���܂˂�,36610,�k�C��,001,41006,146,,
2014,1,21,��,���s,0401,�@�@�����A��,36620,,,4030,93,125.0,98.9
2014,1,21,��,���s,0401,�ɂ�ɂ�,36700,,,635,718,94.4,93.2
2014,1,21,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,370,1051,,
2014,1,21,��,���s,0401,�@�@�����A��,36701,,,265,253,78.6,92.7
2014,1,21,��,���s,0401,���傤��,37200,,,1874,502,143.9,95.3
2014,1,21,��,���s,0401,���傤��,37200,���@�m,039,1613,513,,
2014,1,21,��,���s,0401,�@�@�����A��,37201,,,260,423,82.8,100.5
2014,1,21,��,���s,0401,����������,38100,,,2361,994,95.6,102.3
2014,1,21,��,���s,0401,����������,38100,�{�@��,004,1590,1013,,
2014,1,21,��,���s,0401,����������,38100,�H�@�c,005,231,1261,,
2014,1,21,��,���s,0401,����������,38100,��@��,003,202,757,,
2014,1,21,��,���s,0401,�@�@�����A��,38101,,,60,525,�|,�|
2014,1,21,��,���s,0401,�Ȃ߂�,38300,,,1561,483,112.0,102.8
2014,1,21,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,870,441,,
2014,1,21,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,534,546,,
2014,1,21,��,���s,0401,���̂�����,38400,,,7836,319,118.7,101.3
2014,1,21,��,���s,0401,���̂�����,38400,�{�@��,004,5604,335,,
2014,1,21,��,���s,0401,���̂�����,38400,�V�@��,015,1752,281,,
2014,1,21,��,���s,0401,���߂�,38500,,,2504,531,91.8,100.0
2014,1,21,��,���s,0401,���߂�,38500,�V�@��,015,749,537,,
2014,1,21,��,���s,0401,���߂�,38500,�R�@�`,006,738,404,,
2014,1,21,��,���s,0401,���߂�,38500,�{�@��,004,543,719,,
2014,1,21,��,���s,0401,���̑��̖��,39000,,,24059,453,129.2,87.3
2014,1,21,��,���s,0401,�A����،v,39100,,,17683,246,99.0,86.9
2014,1,21,��,���s,0401,���̗A�����,39200,,,7048,266,126.6,61.3
