�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,,,294909,251,79.2,112.1
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,53046,264,,
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26039,497,,
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,25992,121,,
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,������,046,25833,80,,
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,19790,94,,
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,19038,300,,
2012,12,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,17834,109,,
2012,12,18,��,�_�ˎs,2801,��������,30100,,,23172,90,127.6,101.1
2012,12,18,��,�_�ˎs,2801,��������,30100,���@��,042,10320,83,,
2012,12,18,��,�_�ˎs,2801,��������,30100,���@��,028,6710,79,,
2012,12,18,��,�_�ˎs,2801,��������,30100,�F�@�{,043,2780,114,,
2012,12,18,��,�_�ˎs,2801,����,30200,,,1960,208,103.7,133.3
2012,12,18,��,�_�ˎs,2801,����,30200,���@��,036,1500,227,,
2012,12,18,��,�_�ˎs,2801,����,30200,���@�s,026,210,178,,
2012,12,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17400,133,70.1,119.8
2012,12,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6500,81,,
2012,12,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,4310,256,,
2012,12,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4090,90,,
2012,12,18,��,�_�ˎs,2801,���ڂ�,30400,,,134,785,1.1,464.5
2012,12,18,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,64,840,,
2012,12,18,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,30,1029,,
2012,12,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,30,532,,
2012,12,18,��,�_�ˎs,2801,�����̂�,30500,,,48,440,100.0,105.8
2012,12,18,��,�_�ˎs,2801,��񂱂�,30600,,,3245,440,68.3,107.1
2012,12,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2980,445,,
2012,12,18,��,�_�ˎs,2801,�͂�����,31100,,,35595,63,60.8,108.6
2012,12,18,��,�_�ˎs,2801,�͂�����,31100,������,046,12045,55,,
2012,12,18,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,10500,70,,
2012,12,18,��,�_�ˎs,2801,�͂�����,31100,��@��,008,7755,63,,
2012,12,18,��,�_�ˎs,2801,���܂�,31500,,,1431,923,160.4,94.5
2012,12,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,991,984,,
2012,12,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,280,711,,
2012,12,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1856,644,89.0,110.1
2012,12,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,972,439,59.1,90.9
2012,12,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,522,459,,
2012,12,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,320,380,,
2012,12,18,��,�_�ˎs,2801,�L���x�c,31700,,,61027,88,156.2,103.5
2012,12,18,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22940,84,,
2012,12,18,��,�_�ˎs,2801,�L���x�c,31700,������,046,12570,85,,
2012,12,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10494,74,,
2012,12,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4607,650,91.5,98.9
2012,12,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3876,625,,
2012,12,18,��,�_�ˎs,2801,�˂�,31900,,,9044,408,75.6,110.9
2012,12,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,2760,393,,
2012,12,18,��,�_�ˎs,2801,�˂�,31900,���@��,028,1307,437,,
2012,12,18,��,�_�ˎs,2801,�˂�,31900,��@��,011,1000,370,,
2012,12,18,��,�_�ˎs,2801,�ӂ�,32300,,,168,299,91.3,94.6
2012,12,18,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,275,,
2012,12,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,48,359,,
2012,12,18,��,�_�ˎs,2801,�݂�,32500,,,696,894,97.3,105.4
2012,12,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,189,926,,
2012,12,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,934,,
2012,12,18,��,�_�ˎs,2801,�݂�,32500,���@��,036,180,378,,
2012,12,18,��,�_�ˎs,2801,����񂬂�,32600,,,1601,657,129.1,84.2
2012,12,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1505,638,,
2012,12,18,��,�_�ˎs,2801,�ɂ�,32800,,,843,1133,83.6,96.4
2012,12,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,1185,,
2012,12,18,��,�_�ˎs,2801,�Z�����[,32900,,,1051,223,121.9,97.8
2012,12,18,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,800,215,,
2012,12,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,250,243,,
2012,12,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,169,1275,85.4,112.3
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,169,1275,85.4,112.3
2012,12,18,��,�_�ˎs,2801,�J���t�����[,33200,,,480,259,66.7,98.5
2012,12,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,306,280,,
2012,12,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,174,222,,
2012,12,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,5453,533,99.5,96.7
2012,12,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2370,508,,
2012,12,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,978,603,,
2012,12,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,900,526,,
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,347,40.0,100.0
2012,12,18,��,�_�ˎs,2801,���^�X,33400,,,14288,367,87.2,112.6
2012,12,18,��,�_�ˎs,2801,���^�X,33400,���@��,028,11450,317,,
2012,12,18,��,�_�ˎs,2801,�p�Z��,33600,,,102,2942,101.0,127.6
2012,12,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,81,3057,,
2012,12,18,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,12,3544,,
2012,12,18,��,�_�ˎs,2801,���イ��,34100,,,11054,492,68.8,99.2
2012,12,18,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7400,500,,
2012,12,18,��,�_�ˎs,2801,���イ��,34100,���@��,036,1554,478,,
2012,12,18,��,�_�ˎs,2801,���ڂ���,34200,,,6862,99,57.3,83.2
2012,12,18,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,142,670,,
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,34201,,,6720,87,66.3,95.6
2012,12,18,��,�_�ˎs,2801,�Ȃ�,34300,,,2675,453,65.8,97.6
2012,12,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1693,441,,
2012,12,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,476,492,,
2012,12,18,��,�_�ˎs,2801,�g�}�g,34400,,,8272,454,87.9,99.3
2012,12,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5269,468,,
2012,12,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1620,400,,
2012,12,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4135,627,76.3,106.5
2012,12,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3120,593,,
2012,12,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,971,726,,
2012,12,18,��,�_�ˎs,2801,�s�[�}��,34500,,,2180,543,62.1,125.1
2012,12,18,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1302,542,,
2012,12,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,372,511,,
2012,12,18,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,569,,
2012,12,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,242,2866,110.5,92.8
2012,12,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,84,3332,,
2012,12,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,20,772,,
2012,12,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,286,961,55.6,110.6
2012,12,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,130,1260,,
2012,12,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1071,,
2012,12,18,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,6,420,,
2012,12,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,402,1364,75.6,104.0
2012,12,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,283,1538,,
2012,12,18,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,40,1092,,
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,613,150.0,93.4
2012,12,18,��,�_�ˎs,2801,������ǂ�,35300,,,30,805,�|,�|
2012,12,18,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,30,805,,
2012,12,18,��,�_�ˎs,2801,����܂�,35400,,,36,566,42.9,130.1
2012,12,18,��,�_�ˎs,2801,����܂�,35400,������,046,36,566,,
2012,12,18,��,�_�ˎs,2801,���񂵂�,36100,,,21110,178,186.1,74.8
2012,12,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7550,100,,
2012,12,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6325,237,,
2012,12,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5205,235,,
2012,12,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11950,100,34.3,111.1
2012,12,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11550,99,,
2012,12,18,��,�_�ˎs,2801,���Ƃ���,36300,,,8375,164,155.2,94.8
2012,12,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,5900,134,,
2012,12,18,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,940,244,,
2012,12,18,��,�_�ˎs,2801,��܂̂���,36500,,,1928,691,36.2,196.9
2012,12,18,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1928,691,,
2012,12,18,��,�_�ˎs,2801,���܂˂�,36610,,,14855,153,35.6,148.5
2012,12,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11510,171,,
2012,12,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,3050,90,,
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,295,116,113.5,100.0
2012,12,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,379,315,56.8,152.2
2012,12,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,30,1680,,
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,349,198,52.3,95.7
2012,12,18,��,�_�ˎs,2801,���傤��,37200,,,621,395,110.9,80.9
2012,12,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,282,586,,
2012,12,18,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,12,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,325,221,194.6,101.8
2012,12,18,��,�_�ˎs,2801,����������,38100,,,3664,1300,117.2,102.4
2012,12,18,��,�_�ˎs,2801,����������,38100,���@��,036,3124,1277,,
2012,12,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,805,319,175.4,98.8
2012,12,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,601,296,,
2012,12,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,410,,
2012,12,18,��,�_�ˎs,2801,���̂�����,38400,,,2267,390,91.3,101.3
2012,12,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2267,390,,
2012,12,18,��,�_�ˎs,2801,���߂�,38500,,,1157,585,83.7,101.2
2012,12,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,1133,581,,
2012,12,18,��,�_�ˎs,2801,���̑��̖��,39000,,,6286,863,130.0,111.2
2012,12,18,��,�_�ˎs,2801,�A����،v,39100,,,9863,239,68.9,123.8
2012,12,18,��,�_�ˎs,2801,���̗A�����,39200,,,1845,710,70.9,142.0
