�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���ꌧ,4701,�ʎ�����,40000,,,30899,261,84.5,110.1
2012,5,19,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,6505,333,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,9635,386,62.9,142.4
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6505,333,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2860,422,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,116,1432,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,72,901,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,36,1129,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,24,971,,
2012,5,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,22,2071,,
2012,5,19,�y,���ꌧ,4701,�݂���,40100,,,56,1571,�|,�|
2012,5,19,�y,���ꌧ,4701,�݂���,40100,���@��,040,56,1571,,
2012,5,19,�y,���ꌧ,4701,���̑��G����,41999,,,1,2352,0.4,1099.1
2012,5,19,�y,���ꌧ,4701,��񂲌v,42000,,,2860,422,74.5,95.5
2012,5,19,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,2860,422,,
2012,5,19,�y,���ꌧ,4701,�W���i�S���h,42505,,,600,421,84.5,100.0
2012,5,19,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,600,421,,
2012,5,19,�y,���ꌧ,4701,����,42515,,,140,377,155.6,143.3
2012,5,19,�y,���ꌧ,4701,����,42515,�@�X,002,140,377,,
2012,5,19,�y,���ꌧ,4701,�ӂ�,42804,,,2020,422,66.4,93.4
2012,5,19,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,2020,422,,
2012,5,19,�y,���ꌧ,4701,���̑����,42999,,,100,515,�|,�|
2012,5,19,�y,���ꌧ,4701,����,44100,,,36,1129,�|,�|
2012,5,19,�y,���ꌧ,4701,����,44100,�F�@�{,043,36,1129,,
2012,5,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,60,1302,240.0,96.7
2012,5,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,60,1302,,
2012,5,19,�y,���ꌧ,4701,�f���E�F�A,45202,,,60,1302,240.0,96.7
2012,5,19,�y,���ꌧ,4701,�f���E�F�A,45202,���@��,040,60,1302,,
2012,5,19,�y,���ꌧ,4701,������,46100,,,96,919,�|,�|
2012,5,19,�y,���ꌧ,4701,������,46100,���@��,042,72,901,,
2012,5,19,�y,���ꌧ,4701,������,46100,��@��,044,24,971,,
2012,5,19,�y,���ꌧ,4701,�������v,47000,,,984,464,�|,�|
2012,5,19,�y,���ꌧ,4701,�������v,47000,���@��,047,984,464,,
2012,5,19,�y,���ꌧ,4701,���̑�������,47299,,,984,464,�|,�|
2012,5,19,�y,���ꌧ,4701,������,48100,,,1735,143,30.3,100.7
2012,5,19,�y,���ꌧ,4701,������,48100,���@��,047,1735,143,,
2012,5,19,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3806,396,69.2,138.9
2012,5,19,�y,���ꌧ,4701,�A���ʎ��v,50000,,,21264,204,100.0,96.2
2012,5,19,�y,���ꌧ,4701,�o�i�i,50100,,,9209,159,114.8,97.0
2012,5,19,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3950,191,138.6,94.1
2012,5,19,�y,���ꌧ,4701,������,50400,,,696,322,164.9,101.3
2012,5,19,�y,���ꌧ,4701,�O���v�t���c,50500,,,1088,179,77.1,99.4
2012,5,19,�y,���ꌧ,4701,�I�����W,50600,,,1496,204,44.4,99.0
2012,5,19,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,33,1464,28.7,79.4
2012,5,19,�y,���ꌧ,4701,�A���L�E�C,50800,,,187,550,64.5,98.4
2012,5,19,�y,���ꌧ,4701,�A��������,50850,,,340,231,3400.0,100.0
2012,5,19,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,4265,271,89.5,111.5
