�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,�D�y�s,5101,�ʎ�����,40000,,,173010,251,168.3,108.7
2012,12,8,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,56984,212,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,121265,278,174.5,107.8
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,56984,212,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12797,313,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,10780,166,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10501,348,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,6515,154,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,5023,263,,
2012,12,8,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4962,331,,
2012,12,8,�y,�D�y�s,5101,�݂���,40100,,,70688,223,142.0,102.3
2012,12,8,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,54858,207,,
2012,12,8,�y,�D�y�s,5101,�݂���,40100,���@��,041,10015,262,,
2012,12,8,�y,�D�y�s,5101,���̑��G����,41999,,,2115,348,116.9,58.5
2012,12,8,�y,�D�y�s,5101,��񂲌v,42000,,,20464,231,268.1,132.0
2012,12,8,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,11953,298,,
2012,12,8,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,6311,103,,
2012,12,8,�y,�D�y�s,5101,�W���i�S���h,42505,,,423,162,138.2,60.2
2012,12,8,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,423,162,,
2012,12,8,�y,�D�y�s,5101,����,42515,,,1086,183,108.6,75.6
2012,12,8,�y,�D�y�s,5101,����,42515,�@�X,002,636,229,,
2012,12,8,�y,�D�y�s,5101,����,42515,�k�C��,001,450,117,,
2012,12,8,�y,�D�y�s,5101,�ӂ�,42804,,,14367,278,243.8,177.1
2012,12,8,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,10844,307,,
2012,12,8,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1323,122,,
2012,12,8,�y,�D�y�s,5101,���̑����,42999,,,4588,100,1059.6,49.3
2012,12,8,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,170,210,�|,�|
2012,12,8,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,170,210,,
2012,12,8,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,170,210,�|,�|
2012,12,8,�y,�D�y�s,5101,���m�Ȃ�,43499,,,2347,306,312.5,83.6
2012,12,8,�y,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1165,341,,
2012,12,8,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,822,199,,
2012,12,8,�y,�D�y�s,5101,�����v,43500,,,17823,196,557.0,118.8
2012,12,8,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,10780,166,,
2012,12,8,�y,�D�y�s,5101,�����v,43500,�V�@��,015,4493,251,,
2012,12,8,�y,�D�y�s,5101,�Â���,43700,,,10780,166,417.8,117.7
2012,12,8,�y,�D�y�s,5101,�Â���,43700,�ށ@��,029,10780,166,,
2012,12,8,�y,�D�y�s,5101,�a����,43751,,,7043,241,1136.0,91.6
2012,12,8,�y,�D�y�s,5101,�a����,43751,�V�@��,015,4493,251,,
2012,12,8,�y,�D�y�s,5101,�a����,43751,���@�Q,038,2550,225,,
2012,12,8,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,924,505,130.9,80.7
2012,12,8,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,814,463,,
2012,12,8,�y,�D�y�s,5101,����,45206,,,110,819,59.5,102.8
2012,12,8,�y,�D�y�s,5101,����,45206,���@��,007,110,819,,
2012,12,8,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,814,463,156.2,81.9
2012,12,8,�y,�D�y�s,5101,����,45700,,,104,748,�|,�|
2012,12,8,�y,�D�y�s,5101,����,45700,��@�t,012,104,748,,
2012,12,8,�y,�D�y�s,5101,������,46100,,,2994,2108,296.7,106.5
2012,12,8,�y,�D�y�s,5101,������,46100,���@��,040,803,2223,,
2012,12,8,�y,�D�y�s,5101,������,46100,�{�@��,004,604,2261,,
2012,12,8,�y,�D�y�s,5101,������,46100,���@��,041,486,2124,,
2012,12,8,�y,�D�y�s,5101,�������v,47000,,,720,514,78.4,93.3
2012,12,8,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,538,451,,
2012,12,8,�y,�D�y�s,5101,�������v,47000,�{�@��,045,128,655,,
2012,12,8,�y,�D�y�s,5101,����������,47200,,,488,451,74.6,77.9
2012,12,8,�y,�D�y�s,5101,����������,47200,�F�@�{,043,378,365,,
2012,12,8,�y,�D�y�s,5101,����������,47200,�{�@��,045,56,684,,
2012,12,8,�y,�D�y�s,5101,���̑�������,47299,,,232,647,87.9,134.0
2012,12,8,�y,�D�y�s,5101,������,48100,,,117,280,88.6,63.3
2012,12,8,�y,�D�y�s,5101,������,48100,�F�@�{,043,117,280,,
2012,12,8,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,2768,322,78.7,143.8
2012,12,8,�y,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2126,335,,
2012,12,8,�y,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,540,266,,
2012,12,8,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,30,1855,75.0,82.2
2012,12,8,�y,�D�y�s,5101,�A���ʎ��v,50000,,,51744,190,155.4,109.2
2012,12,8,�y,�D�y�s,5101,�o�i�i,50100,,,29740,115,178.8,91.3
2012,12,8,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,4894,164,79.2,121.5
2012,12,8,�y,�D�y�s,5101,������,50400,,,2349,167,103.0,133.6
2012,12,8,�y,�D�y�s,5101,�O���v�t���c,50500,,,3383,186,199.0,110.1
2012,12,8,�y,�D�y�s,5101,�I�����W,50600,,,1479,191,84.9,105.5
2012,12,8,�y,�D�y�s,5101,�A���L�E�C,50800,,,2043,519,136.0,85.5
2012,12,8,�y,�D�y�s,5101,�A��������,50850,,,110,189,50.0,99.0
2012,12,8,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,7746,415,255.6,123.1
