�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���l�s,1401,�ʎ�����,40000,,,213044,306,51.1,104.4
2013,9,18,��,���l�s,1401,�ʎ�����,40000,��@��,008,30414,272,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,,,165798,342,45.9,110.0
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,30414,272,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,23798,241,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,21618,289,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17300,241,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,14284,358,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,12836,285,,
2013,9,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,12754,651,,
2013,9,18,��,���l�s,1401,�݂���,40100,,,2675,636,7.8,217.1
2013,9,18,��,���l�s,1401,�݂���,40100,���@��,041,1620,641,,
2013,9,18,��,���l�s,1401,�݂���,40100,���@�m,023,510,984,,
2013,9,18,��,���l�s,1401,�݂���,40100,�{�@��,045,480,199,,
2013,9,18,��,���l�s,1401,���̑��G����,41999,,,496,489,58.7,84.5
2013,9,18,��,���l�s,1401,��񂲌v,42000,,,37390,261,92.7,111.1
2013,9,18,��,���l�s,1401,��񂲌v,42000,��@��,003,20090,278,,
2013,9,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,17300,241,,
2013,9,18,��,���l�s,1401,����,42204,,,15820,253,56.5,112.4
2013,9,18,��,���l�s,1401,����,42204,�@�X,002,12430,251,,
2013,9,18,��,���l�s,1401,����,42204,��@��,003,3390,257,,
2013,9,18,��,���l�s,1401,���̑����,42999,,,21570,267,174.9,103.5
2013,9,18,��,���l�s,1401,���{�Ȃ��v,43000,,,62433,243,39.3,100.8
2013,9,18,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,23540,239,,
2013,9,18,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,21798,240,,
2013,9,18,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,5250,246,,
2013,9,18,��,���l�s,1401,�K��,43203,,,4180,283,20.4,105.2
2013,9,18,��,���l�s,1401,�K��,43203,�H�@�c,005,4140,283,,
2013,9,18,��,���l�s,1401,�L��,43205,,,42793,239,38.4,99.6
2013,9,18,��,���l�s,1401,�L��,43205,���@��,007,20750,244,,
2013,9,18,��,���l�s,1401,�L��,43205,��@��,008,14458,229,,
2013,9,18,��,���l�s,1401,��\���I,43302,,,4690,226,159.0,79.9
2013,9,18,��,���l�s,1401,��\���I,43302,���@��,007,2490,211,,
2013,9,18,��,���l�s,1401,��\���I,43302,���@��,020,1500,237,,
2013,9,18,��,���l�s,1401,�V��,43310,,,1580,199,13.0,107.6
2013,9,18,��,���l�s,1401,�V��,43310,��@��,008,1580,199,,
2013,9,18,��,���l�s,1401,���̑��Ȃ�,43401,,,9190,260,77.3,104.8
2013,9,18,��,���l�s,1401,���m�Ȃ�,43499,,,7575,233,86.5,91.4
2013,9,18,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,7135,221,,
2013,9,18,��,���l�s,1401,�����v,43500,,,14394,357,40.5,113.3
2013,9,18,��,���l�s,1401,�����v,43500,�a�̎R,030,14273,358,,
2013,9,18,��,���l�s,1401,�Â���,43700,,,121,340,7.1,85.9
2013,9,18,��,���l�s,1401,�Â���,43700,���@��,040,75,304,,
2013,9,18,��,���l�s,1401,�Â���,43700,���@�m,023,46,399,,
2013,9,18,��,���l�s,1401,�a����,43751,,,14273,358,42.1,115.1
2013,9,18,��,���l�s,1401,�a����,43751,�a�̎R,030,14273,358,,
2013,9,18,��,���l�s,1401,����,44100,,,4656,421,40.6,96.6
2013,9,18,��,���l�s,1401,����,44100,�H�@�c,005,2505,433,,
2013,9,18,��,���l�s,1401,����,44100,�R�@�`,006,1714,405,,
2013,9,18,��,���l�s,1401,������,44700,,,552,628,38.1,104.1
2013,9,18,��,���l�s,1401,������,44700,���@��,020,552,628,,
2013,9,18,��,���l�s,1401,�Ԃǂ��v,45000,,,21863,692,70.9,100.0
2013,9,18,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,10352,729,,
2013,9,18,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,5753,755,,
2013,9,18,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,2352,398,,
2013,9,18,��,���l�s,1401,�f���E�F�A,45202,,,995,542,69.7,97.0
2013,9,18,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,995,542,,
2013,9,18,��,���l�s,1401,����,45206,,,10518,699,69.5,97.9
2013,9,18,��,���l�s,1401,����,45206,���@��,020,8760,687,,
2013,9,18,��,���l�s,1401,���̑��Ԃǂ�,45299,,,10351,699,72.6,102.6
2013,9,18,��,���l�s,1401,����,45700,,,6979,349,90.3,100.0
2013,9,18,��,���l�s,1401,����,45700,��@��,008,6838,349,,
2013,9,18,��,���l�s,1401,������,46100,,,147,2334,35.3,107.4
2013,9,18,��,���l�s,1401,������,46100,�R�@�`,006,64,2249,,
2013,9,18,��,���l�s,1401,������,46100,�k�C��,001,63,2479,,
2013,9,18,��,���l�s,1401,�������v,47000,,,4636,415,58.6,98.1
2013,9,18,��,���l�s,1401,�������v,47000,��@��,008,1768,371,,
2013,9,18,��,���l�s,1401,�������v,47000,�k�C��,001,1536,321,,
2013,9,18,��,���l�s,1401,�������v,47000,�Á@��,022,1007,681,,
2013,9,18,��,���l�s,1401,����������,47200,,,2775,483,67.2,94.2
2013,9,18,��,���l�s,1401,����������,47200,��@��,008,1768,371,,
2013,9,18,��,���l�s,1401,����������,47200,�Á@��,022,1007,681,,
2013,9,18,��,���l�s,1401,���̑�������,47299,,,1861,313,49.2,96.0
2013,9,18,��,���l�s,1401,������,48100,,,1670,195,9.3,102.1
2013,9,18,��,���l�s,1401,������,48100,�R�@�`,006,1547,195,,
2013,9,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,333,1104,8.3,154.2
2013,9,18,��,���l�s,1401,�A���ʎ��v,50000,,,47245,181,84.0,98.9
2013,9,18,��,���l�s,1401,�o�i�i,50100,,,17390,133,63.9,110.8
2013,9,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,3094,171,107.4,83.0
2013,9,18,��,���l�s,1401,������,50400,,,460,383,42.5,114.7
2013,9,18,��,���l�s,1401,�O���v�t���c,50500,,,1935,135,25.4,122.7
2013,9,18,��,���l�s,1401,�I�����W,50600,,,9072,174,85.8,91.6
2013,9,18,��,���l�s,1401,�A���L�E�C,50800,,,3716,479,123.9,99.0
2013,9,18,��,���l�s,1401,�A��������,50850,,,440,254,31.2,131.6
2013,9,18,��,���l�s,1401,���̗A���ʎ�,50900,,,11139,162,453.4,26.1
