�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���s,2701,�ʎ�����,40000,,,665772,275,147.4,100.4
2014,11,6,��,���s,2701,�ʎ�����,40000,�a�̎R,030,150822,191,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,,,472355,280,133.5,101.1
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,150822,191,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,56877,258,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,���@��,020,50263,468,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,38485,335,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,26254,208,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,23956,173,,
2014,11,6,��,���s,2701,���Y�ʎ�����,40001,���@��,040,20981,261,,
2014,11,6,��,���s,2701,�݂���,40100,,,147888,161,178.7,111.0
2014,11,6,��,���s,2701,�݂���,40100,�a�̎R,030,92777,145,,
2014,11,6,��,���s,2701,�݂���,40100,���@�Q,038,21860,199,,
2014,11,6,��,���s,2701,�݂���,40100,�F�@�{,043,10369,175,,
2014,11,6,��,���s,2701,���̑��G����,41999,,,3887,575,70.2,133.4
2014,11,6,��,���s,2701,��񂲌v,42000,,,110862,278,133.8,98.9
2014,11,6,��,���s,2701,��񂲌v,42000,�@�X,002,55282,254,,
2014,11,6,��,���s,2701,��񂲌v,42000,���@��,020,34770,319,,
2014,11,6,��,���s,2701,�W���i�S���h,42505,,,9380,286,48.9,110.4
2014,11,6,��,���s,2701,�W���i�S���h,42505,�@�X,002,6110,301,,
2014,11,6,��,���s,2701,�W���i�S���h,42505,��@��,003,3270,259,,
2014,11,6,��,���s,2701,����,42515,,,13240,245,192.2,104.7
2014,11,6,��,���s,2701,����,42515,���@��,020,9280,251,,
2014,11,6,��,���s,2701,����,42515,��@��,003,2000,238,,
2014,11,6,��,���s,2701,�ӂ�,42804,,,66220,290,174.2,92.7
2014,11,6,��,���s,2701,�ӂ�,42804,�@�X,002,36050,258,,
2014,11,6,��,���s,2701,�ӂ�,42804,���@��,020,17490,364,,
2014,11,6,��,���s,2701,���̑����,42999,,,22022,255,117.3,99.2
2014,11,6,��,���s,2701,���{�Ȃ��v,43000,,,18707,282,88.9,95.6
2014,11,6,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,12525,220,,
2014,11,6,��,���s,2701,���{�Ȃ��v,43000,���@��,020,3850,504,,
2014,11,6,��,���s,2701,�V��,43310,,,212,336,220.8,103.7
2014,11,6,��,���s,2701,�V��,43310,���@�m,039,132,335,,
2014,11,6,��,���s,2701,�V��,43310,���@�R,033,80,338,,
2014,11,6,��,���s,2701,���̑��Ȃ�,43401,,,18495,282,88.3,95.6
2014,11,6,��,���s,2701,���m�Ȃ�,43499,,,26154,372,195.7,102.2
2014,11,6,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,22737,375,,
2014,11,6,��,���s,2701,�����v,43500,,,124842,217,108.8,110.2
2014,11,6,��,���s,2701,�����v,43500,�a�̎R,030,56232,260,,
2014,11,6,��,���s,2701,�����v,43500,�ށ@��,029,23906,173,,
2014,11,6,��,���s,2701,�����v,43500,���@��,040,14220,215,,
2014,11,6,��,���s,2701,�Â���,43700,,,81271,233,138.8,112.6
2014,11,6,��,���s,2701,�Â���,43700,�a�̎R,030,37168,284,,
2014,11,6,��,���s,2701,�Â���,43700,�ށ@��,029,15044,186,,
2014,11,6,��,���s,2701,�Â���,43700,���@��,040,14220,215,,
2014,11,6,��,���s,2701,�a����,43751,,,43573,187,77.5,100.0
2014,11,6,��,���s,2701,�a����,43751,�a�̎R,030,19065,215,,
2014,11,6,��,���s,2701,�a����,43751,�ށ@��,029,8863,151,,
2014,11,6,��,���s,2701,�a����,43751,���@��,036,6023,151,,
2014,11,6,��,���s,2701,�Ԃǂ��v,45000,,,21183,928,126.7,100.8
2014,11,6,��,���s,2701,�Ԃǂ��v,45000,���@��,020,9656,985,,
2014,11,6,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,9607,879,,
2014,11,6,��,���s,2701,����,45206,,,4905,802,97.1,99.5
2014,11,6,��,���s,2701,����,45206,���@��,020,4329,799,,
2014,11,6,��,���s,2701,���̑��Ԃǂ�,45299,,,16278,966,139.5,99.5
2014,11,6,��,���s,2701,����,45700,,,265,1159,108.2,101.3
2014,11,6,��,���s,2701,����,45700,��@��,008,265,1159,,
2014,11,6,��,���s,2701,������,46100,,,951,2983,221.7,83.8
2014,11,6,��,���s,2701,������,46100,���@��,037,197,3038,,
2014,11,6,��,���s,2701,������,46100,�F�@�{,043,157,3544,,
2014,11,6,��,���s,2701,������,46100,���@��,041,140,2920,,
2014,11,6,��,���s,2701,�������v,47000,,,10161,587,99.2,96.2
2014,11,6,��,���s,2701,�������v,47000,�F�@�{,043,4438,489,,
2014,11,6,��,���s,2701,�������v,47000,�Á@��,022,2743,867,,
2014,11,6,��,���s,2701,�������v,47000,���@��,032,1501,401,,
2014,11,6,��,���s,2701,����������,47200,,,4121,753,85.0,96.9
2014,11,6,��,���s,2701,����������,47200,�Á@��,022,2703,874,,
2014,11,6,��,���s,2701,����������,47200,���@�m,039,707,685,,
2014,11,6,��,���s,2701,���̑�������,47299,,,6040,474,112.1,103.0
2014,11,6,��,���s,2701,������,48100,,,410,375,48.7,136.9
2014,11,6,��,���s,2701,������,48100,���@�m,039,410,375,,
2014,11,6,��,���s,2701,�L�E�C�t���c,49300,,,5136,671,236.9,101.7
2014,11,6,��,���s,2701,�L�E�C�t���c,49300,���@��,037,2192,901,,
2014,11,6,��,���s,2701,�L�E�C�t���c,49300,���@��,040,1490,731,,
2014,11,6,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,1154,248,,
2014,11,6,��,���s,2701,���̍��Y�ʎ�,49500,,,1909,577,71.7,128.5
2014,11,6,��,���s,2701,�A���ʎ��v,50000,,,193416,263,197.7,98.5
2014,11,6,��,���s,2701,�o�i�i,50100,,,142351,207,431.4,132.7
2014,11,6,��,���s,2701,�p�C�i�b�v��,50300,,,10441,189,54.8,100.5
2014,11,6,��,���s,2701,������,50400,,,5290,283,64.5,89.6
2014,11,6,��,���s,2701,�O���v�t���c,50500,,,357,126,2.1,91.3
2014,11,6,��,���s,2701,�I�����W,50600,,,3553,191,27.6,88.4
2014,11,6,��,���s,2701,�A���L�E�C,50800,,,20647,442,1072.0,98.7
2014,11,6,��,���s,2701,�A��������,50850,,,2965,164,605.1,85.4
2014,11,6,��,���s,2701,���̗A���ʎ�,50900,,,7813,983,138.8,63.1
