�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���l�s,1401,��ؑ���,30000,,,1202492,239,126.5,102.6
2013,2,9,�y,���l�s,1401,��ؑ���,30000,��@�t,012,169999,175,,
2013,2,9,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,157778,121,,
2013,2,9,�y,���l�s,1401,��ؑ���,30000,��@��,008,144563,165,,
2013,2,9,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,133339,177,,
2013,2,9,�y,���l�s,1401,��ؑ���,30000,���@�m,023,94970,202,,
2013,2,9,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,50065,333,,
2013,2,9,�y,���l�s,1401,��ؑ���,30000,���@�m,039,49121,451,,
2013,2,9,�y,���l�s,1401,��������,30100,,,123980,116,161.9,101.8
2013,2,9,�y,���l�s,1401,��������,30100,�_�ސ�,014,73759,112,,
2013,2,9,�y,���l�s,1401,��������,30100,��@�t,012,29315,107,,
2013,2,9,�y,���l�s,1401,����,30200,,,13304,136,119.2,95.8
2013,2,9,�y,���l�s,1401,����,30200,��@�t,012,10615,140,,
2013,2,9,�y,���l�s,1401,����,30200,��@��,011,2371,110,,
2013,2,9,�y,���l�s,1401,�ɂ񂶂�,30300,,,79341,131,160.4,95.6
2013,2,9,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,66618,131,,
2013,2,9,�y,���l�s,1401,���ڂ�,30400,,,5738,348,138.2,105.5
2013,2,9,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3932,322,,
2013,2,9,�y,���l�s,1401,���ڂ�,30400,������,046,1069,499,,
2013,2,9,�y,���l�s,1401,�����̂�,30500,,,844,881,2110.0,174.8
2013,2,9,�y,���l�s,1401,�����̂�,30500,���@�m,039,320,1470,,
2013,2,9,�y,���l�s,1401,�����̂�,30500,��@��,011,6,2363,,
2013,2,9,�y,���l�s,1401,��񂱂�,30600,,,8110,293,140.7,98.0
2013,2,9,�y,���l�s,1401,��񂱂�,30600,��@��,008,7870,288,,
2013,2,9,�y,���l�s,1401,�͂�����,31100,,,79845,80,159.8,97.6
2013,2,9,�y,���l�s,1401,�͂�����,31100,��@��,008,69718,77,,
2013,2,9,�y,���l�s,1401,���܂�,31500,,,9063,304,99.2,102.4
2013,2,9,�y,���l�s,1401,���܂�,31500,��@��,011,2906,365,,
2013,2,9,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1754,246,,
2013,2,9,�y,���l�s,1401,���܂�,31500,��@��,008,1746,279,,
2013,2,9,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7959,336,121.0,99.4
2013,2,9,�y,���l�s,1401,���񂰂񂳂�,31560,,,6190,267,114.2,94.7
2013,2,9,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5558,258,,
2013,2,9,�y,���l�s,1401,�L���x�c,31700,,,154182,109,192.1,94.0
2013,2,9,�y,���l�s,1401,�L���x�c,31700,���@�m,023,66055,116,,
2013,2,9,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,64937,106,,
2013,2,9,�y,���l�s,1401,�ق���񂻂�,31800,,,29752,350,99.8,100.9
2013,2,9,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9701,387,,
2013,2,9,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,8751,342,,
2013,2,9,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4159,365,,
2013,2,9,�y,���l�s,1401,�˂�,31900,,,44529,281,119.1,93.7
2013,2,9,�y,���l�s,1401,�˂�,31900,��@�t,012,17903,265,,
2013,2,9,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,5678,117,,
2013,2,9,�y,���l�s,1401,�˂�,31900,��@��,008,5415,233,,
2013,2,9,�y,���l�s,1401,�ӂ�,32300,,,396,496,104.2,107.1
2013,2,9,�y,���l�s,1401,�ӂ�,32300,���@�m,023,396,496,,
2013,2,9,�y,���l�s,1401,����,32400,,,2230,372,133.2,85.5
2013,2,9,�y,���l�s,1401,����,32400,�ȁ@��,009,1026,320,,
2013,2,9,�y,���l�s,1401,����,32400,�Q�@�n,010,686,397,,
2013,2,9,�y,���l�s,1401,����,32400,�H�@�c,005,518,441,,
2013,2,9,�y,���l�s,1401,�݂�,32500,,,2226,395,113.3,93.4
2013,2,9,�y,���l�s,1401,�݂�,32500,��@�t,012,1115,264,,
2013,2,9,�y,���l�s,1401,�݂�,32500,��@��,008,439,559,,
2013,2,9,�y,���l�s,1401,�݂�,32500,�Á@��,022,331,454,,
2013,2,9,�y,���l�s,1401,����񂬂�,32600,,,4311,478,96.5,96.4
2013,2,9,�y,���l�s,1401,����񂬂�,32600,��@�t,012,2955,486,,
2013,2,9,�y,���l�s,1401,����񂬂�,32600,��@��,008,424,417,,
2013,2,9,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,417,458,,
2013,2,9,�y,���l�s,1401,�ɂ�,32800,,,10906,611,108.1,101.0
2013,2,9,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6264,573,,
2013,2,9,�y,���l�s,1401,�ɂ�,32800,���@�m,039,2280,791,,
2013,2,9,�y,���l�s,1401,�ɂ�,32800,��@��,008,836,551,,
2013,2,9,�y,���l�s,1401,�Z�����[,32900,,,12753,287,114.1,101.1
2013,2,9,�y,���l�s,1401,�Z�����[,32900,���@��,040,5350,297,,
2013,2,9,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,4968,292,,
2013,2,9,�y,���l�s,1401,�A�X�p���K�X,33100,,,2597,920,282.9,84.4
2013,2,9,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,184,1370,,
2013,2,9,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,176,1963,,
2013,2,9,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,48,1365,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,33101,,,2126,769,363.4,100.9
2013,2,9,�y,���l�s,1401,�J���t�����[,33200,,,11513,145,194.8,96.7
2013,2,9,�y,���l�s,1401,�J���t�����[,33200,���@��,040,6536,146,,
2013,2,9,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2346,141,,
2013,2,9,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,896,175,,
2013,2,9,�y,���l�s,1401,�u���b�R���[,33300,,,33667,241,141.0,91.6
2013,2,9,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,9745,222,,
2013,2,9,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,7674,282,,
2013,2,9,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,5502,295,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,33301,,,3318,211,384.0,102.9
2013,2,9,�y,���l�s,1401,���^�X,33400,,,90471,300,128.7,88.0
2013,2,9,�y,���l�s,1401,���^�X,33400,�Á@��,022,37610,297,,
2013,2,9,�y,���l�s,1401,���^�X,33400,���@��,037,23065,313,,
2013,2,9,�y,���l�s,1401,���^�X,33400,���@��,028,12590,309,,
2013,2,9,�y,���l�s,1401,�p�Z��,33600,,,598,1091,112.6,98.6
2013,2,9,�y,���l�s,1401,�p�Z��,33600,��@��,008,303,1024,,
2013,2,9,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,88,1213,,
2013,2,9,�y,���l�s,1401,�p�Z��,33600,���@��,037,74,1149,,
2013,2,9,�y,���l�s,1401,���イ��,34100,,,41332,321,99.2,100.0
2013,2,9,�y,���l�s,1401,���イ��,34100,���@�m,039,20180,329,,
2013,2,9,�y,���l�s,1401,���イ��,34100,�{�@��,045,10295,318,,
2013,2,9,�y,���l�s,1401,���イ��,34100,��@�t,012,5692,302,,
2013,2,9,�y,���l�s,1401,���ڂ���,34200,,,17976,126,221.1,71.6
2013,2,9,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,404,700,,
2013,2,9,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,26,630,,
2013,2,9,�y,���l�s,1401,���ڂ���,34200,���@�m,039,10,630,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,34201,,,17530,111,264.4,92.5
2013,2,9,�y,���l�s,1401,�Ȃ�,34300,,,24819,408,112.3,103.0
2013,2,9,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,15700,373,,
2013,2,9,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2879,512,,
2013,2,9,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2702,410,,
2013,2,9,�y,���l�s,1401,�g�}�g,34400,,,37065,379,118.6,102.4
2013,2,9,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,14143,359,,
2013,2,9,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10497,355,,
2013,2,9,�y,���l�s,1401,�g�}�g,34400,���@�m,023,7651,378,,
2013,2,9,�y,���l�s,1401,�~�j�g�}�g,34450,,,12347,785,143.3,100.5
2013,2,9,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6870,752,,
2013,2,9,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1784,851,,
2013,2,9,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1106,806,,
2013,2,9,�y,���l�s,1401,�s�[�}��,34500,,,18388,703,164.6,97.6
2013,2,9,�y,���l�s,1401,�s�[�}��,34500,������,046,5566,687,,
2013,2,9,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,4686,727,,
2013,2,9,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,4150,675,,
2013,2,9,�y,���l�s,1401,�����Ƃ�,34600,,,432,1510,82.9,103.8
2013,2,9,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,379,1523,,
2013,2,9,�y,���l�s,1401,�X�C�g�R�[��,34700,,,210,281,700.0,66.9
2013,2,9,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,30,389,,
2013,2,9,�y,���l�s,1401,���₢�񂰂�,35100,,,3851,643,96.3,84.4
2013,2,9,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2225,798,,
2013,2,9,�y,���l�s,1401,���₦��ǂ�,35200,,,4924,824,162.6,94.6
2013,2,9,�y,���l�s,1401,���₦��ǂ�,35200,������,046,2472,952,,
2013,2,9,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,430,1074,,
2013,2,9,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,350,938,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,35201,,,1310,404,350.3,102.0
2013,2,9,�y,���l�s,1401,������ǂ�,35300,,,368,717,172.0,95.5
2013,2,9,�y,���l�s,1401,������ǂ�,35300,������,046,368,717,,
2013,2,9,�y,���l�s,1401,����܂�,35400,,,768,647,297.7,111.4
2013,2,9,�y,���l�s,1401,����܂�,35400,������,046,768,647,,
2013,2,9,�y,���l�s,1401,�����܂�,35500,,,6,1995,100.0,100.0
2013,2,9,�y,���l�s,1401,�����܂�,35500,�Á@��,022,6,1995,,
2013,2,9,�y,���l�s,1401,���񂵂�,36100,,,33228,127,83.7,83.0
2013,2,9,�y,���l�s,1401,���񂵂�,36100,��@��,008,19003,95,,
2013,2,9,�y,���l�s,1401,���񂵂�,36100,��@�t,012,9960,121,,
2013,2,9,�y,���l�s,1401,�΂ꂢ����,36200,,,40130,110,35.3,125.0
2013,2,9,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,19530,95,,
2013,2,9,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,13720,105,,
2013,2,9,�y,���l�s,1401,���Ƃ���,36300,,,11657,185,152.4,103.4
2013,2,9,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,3502,199,,
2013,2,9,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2984,153,,
2013,2,9,�y,���l�s,1401,���Ƃ���,36300,��@��,011,2835,257,,
2013,2,9,�y,���l�s,1401,��܂̂���,36500,,,51614,349,375.0,95.6
2013,2,9,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,47440,342,,
2013,2,9,�y,���l�s,1401,���܂˂�,36610,,,77874,89,84.9,109.9
2013,2,9,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,72143,81,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,36620,,,3650,105,257.0,95.5
2013,2,9,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3271,629,1135.8,123.3
2013,2,9,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1783,951,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,36701,,,1488,244,676.4,101.7
2013,2,9,�y,���l�s,1401,���傤��,37200,,,5115,384,200.4,82.8
2013,2,9,�y,���l�s,1401,���傤��,37200,���@�m,039,3230,458,,
2013,2,9,�y,���l�s,1401,���傤��,37200,�F�@�{,043,270,560,,
2013,2,9,�y,���l�s,1401,���傤��,37200,��@�t,012,66,401,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,37201,,,1486,179,450.3,87.7
2013,2,9,�y,���l�s,1401,����������,38100,,,6444,979,128.4,95.1
2013,2,9,�y,���l�s,1401,����������,38100,�H�@�c,005,1661,1281,,
2013,2,9,�y,���l�s,1401,����������,38100,��@��,003,1624,903,,
2013,2,9,�y,���l�s,1401,����������,38100,�R�@�`,006,467,1167,,
2013,2,9,�y,���l�s,1401,�@�@�����A��,38101,,,846,411,445.3,99.8
2013,2,9,�y,���l�s,1401,�Ȃ߂�,38300,,,3952,363,143.9,96.3
2013,2,9,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1147,384,,
2013,2,9,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,895,410,,
2013,2,9,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,792,385,,
2013,2,9,�y,���l�s,1401,���̂�����,38400,,,16738,269,134.8,99.6
2013,2,9,�y,���l�s,1401,���̂�����,38400,���@��,020,16516,269,,
2013,2,9,�y,���l�s,1401,���߂�,38500,,,13171,424,157.7,104.7
2013,2,9,�y,���l�s,1401,���߂�,38500,���@��,020,9201,432,,
2013,2,9,�y,���l�s,1401,���߂�,38500,�V�@��,015,1800,473,,
2013,2,9,�y,���l�s,1401,���̑��̖��,39000,,,42319,466,173.7,85.0
2013,2,9,�y,���l�s,1401,�A����،v,39100,,,50733,238,296.0,122.1
2013,2,9,�y,���l�s,1401,���̗A�����,39200,,,18980,311,290.8,142.7
