�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���s,2701,��ؑ���,30000,,,1795843,223,84.2,103.7
2015,10,20,��,���s,2701,��ؑ���,30000,�k�C��,001,558699,135,,
2015,10,20,��,���s,2701,��ؑ���,30000,���@��,020,383063,159,,
2015,10,20,��,���s,2701,��ؑ���,30000,�Q�@�n,010,137151,154,,
2015,10,20,��,���s,2701,��ؑ���,30000,��@��,008,127082,207,,
2015,10,20,��,���s,2701,��ؑ���,30000,�΁@��,017,85974,123,,
2015,10,20,��,���s,2701,��ؑ���,30000,�@�X,002,58873,196,,
2015,10,20,��,���s,2701,��ؑ���,30000,���@��,036,41800,575,,
2015,10,20,��,���s,2701,��������,30100,,,220572,90,96.2,100.0
2015,10,20,��,���s,2701,��������,30100,�΁@��,017,82605,106,,
2015,10,20,��,���s,2701,��������,30100,�k�C��,001,71971,83,,
2015,10,20,��,���s,2701,��������,30100,�@�X,002,22990,70,,
2015,10,20,��,���s,2701,����,30200,,,5580,204,75.6,96.7
2015,10,20,��,���s,2701,����,30200,�@�X,002,3000,199,,
2015,10,20,��,���s,2701,����,30200,���@��,036,1320,223,,
2015,10,20,��,���s,2701,����,30200,���@��,040,1260,197,,
2015,10,20,��,���s,2701,�ɂ񂶂�,30300,,,112991,112,70.5,99.1
2015,10,20,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,107340,110,,
2015,10,20,��,���s,2701,���ڂ�,30400,,,29086,186,125.5,106.9
2015,10,20,��,���s,2701,���ڂ�,30400,�@�X,002,12980,185,,
2015,10,20,��,���s,2701,���ڂ�,30400,�k�C��,001,5440,208,,
2015,10,20,��,���s,2701,���ڂ�,30400,��@��,008,5240,163,,
2015,10,20,��,���s,2701,�����̂�,30500,,,1012,1203,129.7,101.6
2015,10,20,��,���s,2701,�����̂�,30500,���@�m,039,1012,1203,,
2015,10,20,��,���s,2701,��񂱂�,30600,,,7531,610,132.1,99.3
2015,10,20,��,���s,2701,��񂱂�,30600,���@��,036,5175,693,,
2015,10,20,��,���s,2701,��񂱂�,30600,��@��,008,1516,348,,
2015,10,20,��,���s,2701,�͂�����,31100,,,256870,118,124.5,93.7
2015,10,20,��,���s,2701,�͂�����,31100,���@��,020,245195,118,,
2015,10,20,��,���s,2701,���܂�,31500,,,16690,181,81.8,79.4
2015,10,20,��,���s,2701,���܂�,31500,���@��,040,10963,180,,
2015,10,20,��,���s,2701,���܂�,31500,�a�̎R,030,2592,189,,
2015,10,20,��,���s,2701,���̑��̍ؗ�,31550,,,12141,287,127.0,94.1
2015,10,20,��,���s,2701,���񂰂񂳂�,31560,,,6879,268,98.4,93.4
2015,10,20,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2592,197,,
2015,10,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2405,338,,
2015,10,20,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1126,311,,
2015,10,20,��,���s,2701,�L���x�c,31700,,,229621,137,118.1,99.3
2015,10,20,��,���s,2701,�L���x�c,31700,�Q�@�n,010,121450,136,,
2015,10,20,��,���s,2701,�L���x�c,31700,��@��,008,45160,141,,
2015,10,20,��,���s,2701,�L���x�c,31700,���@��,020,44286,140,,
2015,10,20,��,���s,2701,�ق���񂻂�,31800,,,23502,643,103.0,101.7
2015,10,20,��,���s,2701,�ق���񂻂�,31800,��@��,021,13701,694,,
2015,10,20,��,���s,2701,�ق���񂻂�,31800,���@��,036,2383,620,,
2015,10,20,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1495,507,,
2015,10,20,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1405,545,,
2015,10,20,��,���s,2701,�˂�,31900,,,52558,382,71.0,105.5
2015,10,20,��,���s,2701,�˂�,31900,�k�C��,001,28450,290,,
2015,10,20,��,���s,2701,�˂�,31900,���@��,031,7542,363,,
2015,10,20,��,���s,2701,�˂�,31900,���@��,020,2018,337,,
2015,10,20,��,���s,2701,�˂�,31900,���@��,018,1866,318,,
2015,10,20,��,���s,2701,�˂�,31900,���@�m,039,1745,815,,
2015,10,20,��,���s,2701,�ӂ�,32300,,,1628,292,150.7,98.3
2015,10,20,��,���s,2701,�ӂ�,32300,���@�m,023,1628,292,,
2015,10,20,��,���s,2701,����,32400,,,44,491,137.5,172.9
2015,10,20,��,���s,2701,����,32400,���@�m,023,28,309,,
2015,10,20,��,���s,2701,����,32400,�ȁ@��,009,16,810,,
2015,10,20,��,���s,2701,�݂�,32500,,,2711,540,99.8,93.9
2015,10,20,��,���s,2701,�݂�,32500,�O�@�d,024,868,648,,
2015,10,20,��,���s,2701,�݂�,32500,��@��,044,852,385,,
2015,10,20,��,���s,2701,�݂�,32500,��@��,027,406,652,,
2015,10,20,��,���s,2701,�݂�,32500,���@�m,023,378,546,,
2015,10,20,��,���s,2701,����񂬂�,32600,,,2846,520,82.9,99.6
2015,10,20,��,���s,2701,����񂬂�,32600,��@��,027,1788,495,,
2015,10,20,��,���s,2701,����񂬂�,32600,���@��,040,386,554,,
2015,10,20,��,���s,2701,����񂬂�,32600,��@��,021,298,805,,
2015,10,20,��,���s,2701,�ɂ�,32800,,,6306,699,80.7,103.6
2015,10,20,��,���s,2701,�ɂ�,32800,���@�m,039,5450,715,,
2015,10,20,��,���s,2701,�Z�����[,32900,,,5627,247,105.2,102.5
2015,10,20,��,���s,2701,�Z�����[,32900,���@��,020,4750,256,,
2015,10,20,��,���s,2701,�A�X�p���K�X,33100,,,2252,1043,82.7,114.2
2015,10,20,��,���s,2701,�A�X�p���K�X,33100,���@��,040,125,1287,,
2015,10,20,��,���s,2701,�A�X�p���K�X,33100,���@��,041,42,1372,,
2015,10,20,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,6,1118,,
2015,10,20,��,���s,2701,�@�@�����A��,33101,,,2079,1021,77.4,112.6
2015,10,20,��,���s,2701,�J���t�����[,33200,,,2316,226,108.7,95.4
2015,10,20,��,���s,2701,�J���t�����[,33200,���@��,036,1776,232,,
2015,10,20,��,���s,2701,�J���t�����[,33200,���@��,020,540,209,,
2015,10,20,��,���s,2701,�u���b�R���[,33300,,,19859,521,80.0,94.2
2015,10,20,��,���s,2701,�u���b�R���[,33300,���@��,031,6540,514,,
2015,10,20,��,���s,2701,�u���b�R���[,33300,���@��,020,6180,578,,
2015,10,20,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3440,439,,
2015,10,20,��,���s,2701,�@�@�����A��,33301,,,410,524,170.8,100.0
2015,10,20,��,���s,2701,���^�X,33400,,,96655,221,112.6,92.5
2015,10,20,��,���s,2701,���^�X,33400,���@��,020,48214,181,,
2015,10,20,��,���s,2701,���^�X,33400,��@��,008,32155,239,,
2015,10,20,��,���s,2701,�p�Z��,33600,,,572,1247,105.1,110.1
2015,10,20,��,���s,2701,�p�Z��,33600,���@��,020,405,1071,,
2015,10,20,��,���s,2701,�p�Z��,33600,�Á@��,022,90,1278,,
2015,10,20,��,���s,2701,���イ��,34100,,,45492,287,83.1,99.0
2015,10,20,��,���s,2701,���イ��,34100,�Q�@�n,010,11570,255,,
2015,10,20,��,���s,2701,���イ��,34100,��@��,008,7630,253,,
2015,10,20,��,���s,2701,���イ��,34100,�{�@��,045,6581,329,,
2015,10,20,��,���s,2701,���イ��,34100,��@��,027,5905,289,,
2015,10,20,��,���s,2701,���イ��,34100,���@�Q,038,3064,290,,
2015,10,20,��,���s,2701,���ڂ���,34200,,,61693,150,79.3,101.4
2015,10,20,��,���s,2701,���ڂ���,34200,�k�C��,001,60319,142,,
2015,10,20,��,���s,2701,�Ȃ�,34300,,,31380,337,103.6,81.8
2015,10,20,��,���s,2701,�Ȃ�,34300,�R�@��,019,9170,238,,
2015,10,20,��,���s,2701,�Ȃ�,34300,���@�m,039,7899,427,,
2015,10,20,��,���s,2701,�Ȃ�,34300,���@�R,033,2877,547,,
2015,10,20,��,���s,2701,�Ȃ�,34300,���@�s,026,2745,203,,
2015,10,20,��,���s,2701,�Ȃ�,34300,���@��,036,2287,267,,
2015,10,20,��,���s,2701,�g�}�g,34400,,,45144,511,77.1,98.1
2015,10,20,��,���s,2701,�g�}�g,34400,�k�C��,001,9069,490,,
2015,10,20,��,���s,2701,�g�}�g,34400,���@�R,033,6443,497,,
2015,10,20,��,���s,2701,�g�}�g,34400,��@��,021,6156,429,,
2015,10,20,��,���s,2701,�g�}�g,34400,���@�Q,038,5246,505,,
2015,10,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,4394,542,,
2015,10,20,��,���s,2701,�~�j�g�}�g,34450,,,15370,901,57.1,98.7
2015,10,20,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4266,831,,
2015,10,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3537,877,,
2015,10,20,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1989,930,,
2015,10,20,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1710,787,,
2015,10,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,898,1449,,
2015,10,20,��,���s,2701,�s�[�}��,34500,,,29974,321,104.4,83.4
2015,10,20,��,���s,2701,�s�[�}��,34500,��@��,008,7865,335,,
2015,10,20,��,���s,2701,�s�[�}��,34500,��@��,044,5510,196,,
2015,10,20,��,���s,2701,�s�[�}��,34500,�@�X,002,5076,168,,
2015,10,20,��,���s,2701,�s�[�}��,34500,���@�m,039,3507,547,,
2015,10,20,��,���s,2701,�s�[�}��,34500,���@��,028,2633,277,,
2015,10,20,��,���s,2701,�����Ƃ�,34600,,,2246,1247,112.4,102.9
2015,10,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,1398,1528,,
2015,10,20,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,249,1079,,
2015,10,20,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,190,536,,
2015,10,20,��,���s,2701,�X�C�g�R�[��,34700,,,46,643,127.8,98.9
2015,10,20,��,���s,2701,�X�C�g�R�[��,34700,��@��,027,46,643,,
2015,10,20,��,���s,2701,���₢�񂰂�,35100,,,3335,932,84.6,99.0
2015,10,20,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1111,1065,,
2015,10,20,��,���s,2701,���₢�񂰂�,35100,������,046,1094,934,,
2015,10,20,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,552,627,,
2015,10,20,��,���s,2701,���₦��ǂ�,35200,,,847,1740,102.5,97.4
2015,10,20,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,530,1804,,
2015,10,20,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,112,1186,,
2015,10,20,��,���s,2701,���₦��ǂ�,35200,������,046,75,1606,,
2015,10,20,��,���s,2701,������ǂ�,35300,,,210,1027,73.4,102.9
2015,10,20,��,���s,2701,������ǂ�,35300,�a�̎R,030,210,1027,,
2015,10,20,��,���s,2701,�����܂�,35500,,,5105,765,116.4,96.0
2015,10,20,��,���s,2701,�����܂�,35500,��@��,021,1429,762,,
2015,10,20,��,���s,2701,�����܂�,35500,���@�s,026,1108,984,,
2015,10,20,��,���s,2701,�����܂�,35500,���@�R,033,952,908,,
2015,10,20,��,���s,2701,�����܂�,35500,���@��,028,550,533,,
2015,10,20,��,���s,2701,�����܂�,35500,���@��,018,400,324,,
2015,10,20,��,���s,2701,���񂵂�,36100,,,30063,293,93.1,105.8
2015,10,20,��,���s,2701,���񂵂�,36100,���@��,036,14278,393,,
2015,10,20,��,���s,2701,���񂵂�,36100,��@��,008,11350,175,,
2015,10,20,��,���s,2701,�΂ꂢ����,36200,,,92920,89,43.1,103.5
2015,10,20,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,92920,89,,
2015,10,20,��,���s,2701,���Ƃ���,36300,,,11942,332,101.3,111.4
2015,10,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,5494,259,,
2015,10,20,��,���s,2701,���Ƃ���,36300,���@��,018,1750,303,,
2015,10,20,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1320,406,,
2015,10,20,��,���s,2701,���Ƃ���,36300,�Á@��,022,965,682,,
2015,10,20,��,���s,2701,���Ƃ���,36300,��@�t,012,775,338,,
2015,10,20,��,���s,2701,��܂̂���,36500,,,19899,393,37.3,101.8
2015,10,20,��,���s,2701,��܂̂���,36500,�k�C��,001,11420,399,,
2015,10,20,��,���s,2701,��܂̂���,36500,�@�X,002,8190,371,,
2015,10,20,��,���s,2701,���܂˂�,36610,,,181755,85,53.0,107.6
2015,10,20,��,���s,2701,���܂˂�,36610,�k�C��,001,150900,66,,
2015,10,20,��,���s,2701,�@�@�����A��,36620,,,1945,142,113.1,92.8
2015,10,20,��,���s,2701,�ɂ�ɂ�,36700,,,1673,1367,43.7,119.2
2015,10,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1064,1940,,
2015,10,20,��,���s,2701,�ɂ�ɂ�,36700,�k�C��,001,5,3110,,
2015,10,20,��,���s,2701,�@�@�����A��,36701,,,604,342,41.1,142.5
2015,10,20,��,���s,2701,���傤��,37200,,,2678,771,136.8,103.4
2015,10,20,��,���s,2701,���傤��,37200,���@�m,039,1853,921,,
2015,10,20,��,���s,2701,���傤��,37200,���@�R,033,60,378,,
2015,10,20,��,���s,2701,���傤��,37200,���@�m,023,18,2070,,
2015,10,20,��,���s,2701,���傤��,37200,�F�@�{,043,4,918,,
2015,10,20,��,���s,2701,�@�@�����A��,37201,,,743,398,111.9,100.0
2015,10,20,��,���s,2701,����������,38100,,,11159,994,99.3,102.8
2015,10,20,��,���s,2701,����������,38100,���@��,036,6575,1045,,
2015,10,20,��,���s,2701,����������,38100,�H�@�c,005,1070,827,,
2015,10,20,��,���s,2701,����������,38100,���@��,032,759,1045,,
2015,10,20,��,���s,2701,����������,38100,���@��,042,529,1187,,
2015,10,20,��,���s,2701,�@�@�����A��,38101,,,155,584,71.8,86.5
2015,10,20,��,���s,2701,�Ȃ߂�,38300,,,1413,514,92.4,107.8
2015,10,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,895,530,,
2015,10,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,398,457,,
2015,10,20,��,���s,2701,���̂�����,38400,,,21373,285,121.7,100.4
2015,10,20,��,���s,2701,���̂�����,38400,���@��,020,19732,286,,
2015,10,20,��,���s,2701,���߂�,38500,,,11629,595,104.8,97.5
2015,10,20,��,���s,2701,���߂�,38500,���@��,020,5813,496,,
2015,10,20,��,���s,2701,���߂�,38500,���@��,040,2085,437,,
2015,10,20,��,���s,2701,���߂�,38500,�L�@��,034,1446,841,,
2015,10,20,��,���s,2701,���̑��̖��,39000,,,52667,795,123.6,99.7
2015,10,20,��,���s,2701,�A����،v,39100,,,13571,1245,83.1,119.9
2015,10,20,��,���s,2701,���̗A�����,39200,,,7638,1792,81.9,125.1
