�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,19,��,���s,0401,�ʎ�����,40000,,,152405,342,102.4,90.7
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,,,115439,371,89.9,94.6
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,31081,265,,
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,30931,344,,
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11013,288,,
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,���@��,042,9815,305,,
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9783,887,,
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,3700,142,,
2015,3,19,��,���s,0401,���Y�ʎ�����,40001,���@��,007,3665,242,,
2015,3,19,��,���s,0401,�݂���,40100,,,5459,384,54.4,200.0
2015,3,19,��,���s,0401,�݂���,40100,�Á@��,022,2912,395,,
2015,3,19,��,���s,0401,�݂���,40100,���@��,042,1368,544,,
2015,3,19,��,���s,0401,�݂���,40100,���@��,037,1179,168,,
2015,3,19,��,���s,0401,�l�[�u��,41201,,,2970,139,�|,�|
2015,3,19,��,���s,0401,�l�[�u��,41201,�L�@��,034,2970,139,,
2015,3,19,��,���s,0401,�ÂȂ݂���,41253,,,4340,217,88.6,110.2
2015,3,19,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,4340,217,,
2015,3,19,��,���s,0401,���悩��,41301,,,9485,226,112.1,98.7
2015,3,19,��,���s,0401,���悩��,41301,���@�Q,038,9485,226,,
2015,3,19,��,���s,0401,�͂�����,41321,,,3905,123,95.4,65.4
2015,3,19,��,���s,0401,�͂�����,41321,�a�̎R,030,3175,117,,
2015,3,19,��,���s,0401,���̑��G����,41999,,,53025,320,72.3,104.9
2015,3,19,��,���s,0401,��񂲌v,42000,,,13228,276,313.6,88.5
2015,3,19,��,���s,0401,��񂲌v,42000,�@�X,002,9563,289,,
2015,3,19,��,���s,0401,��񂲌v,42000,���@��,007,3665,242,,
2015,3,19,��,���s,0401,����,42515,,,170,270,170.0,87.1
2015,3,19,��,���s,0401,����,42515,�@�X,002,170,270,,
2015,3,19,��,���s,0401,�ӂ�,42804,,,12445,272,304.1,87.5
2015,3,19,��,���s,0401,�ӂ�,42804,�@�X,002,8780,285,,
2015,3,19,��,���s,0401,�ӂ�,42804,���@��,007,3665,242,,
2015,3,19,��,���s,0401,���̑����,42999,,,613,351,2452.0,65.0
2015,3,19,��,���s,0401,������,46100,,,11451,1138,80.3,98.6
2015,3,19,��,���s,0401,������,46100,�{�@��,004,7263,1097,,
2015,3,19,��,���s,0401,������,46100,���@��,041,2206,1270,,
2015,3,19,��,���s,0401,�������v,47000,,,732,1083,79.0,92.8
2015,3,19,��,���s,0401,�������v,47000,���@�m,039,732,1083,,
2015,3,19,��,���s,0401,����������,47200,,,708,1083,76.4,92.8
2015,3,19,��,���s,0401,����������,47200,���@�m,039,708,1083,,
2015,3,19,��,���s,0401,���̑�������,47299,,,24,1080,�|,�|
2015,3,19,��,���s,0401,������,48100,,,2415,240,137.6,112.1
2015,3,19,��,���s,0401,������,48100,�F�@�{,043,2415,240,,
2015,3,19,��,���s,0401,�L�E�C�t���c,49300,,,542,517,9.3,105.3
2015,3,19,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,542,517,,
2015,3,19,��,���s,0401,���̍��Y�ʎ�,49500,,,7887,183,1593.3,45.2
2015,3,19,��,���s,0401,�A���ʎ��v,50000,,,36966,253,181.1,90.4
2015,3,19,��,���s,0401,�o�i�i,50100,,,14389,193,162.5,102.1
2015,3,19,��,���s,0401,�p�C�i�b�v��,50300,,,6863,223,187.1,86.8
2015,3,19,��,���s,0401,������,50400,,,1184,483,60.1,105.5
2015,3,19,��,���s,0401,�O���v�t���c,50500,,,9078,217,448.7,99.1
2015,3,19,��,���s,0401,�I�����W,50600,,,2210,314,120.4,97.8
2015,3,19,��,���s,0401,�A��������,50850,,,530,166,196.3,77.6
2015,3,19,��,���s,0401,���̗A���ʎ�,50900,,,2712,628,151.0,101.9
