�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,12,��,���É��s,2301,��ؑ���,30000,,,1189881,237,83.5,93.7
2013,7,12,��,���É��s,2301,��ؑ���,30000,���@��,020,288014,203,,
2013,7,12,��,���É��s,2301,��ؑ���,30000,���@��,028,142586,88,,
2013,7,12,��,���É��s,2301,��ؑ���,30000,�@�X,002,133983,170,,
2013,7,12,��,���É��s,2301,��ؑ���,30000,���@�m,023,99336,315,,
2013,7,12,��,���É��s,2301,��ؑ���,30000,�k�C��,001,98392,297,,
2013,7,12,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,94200,171,,
2013,7,12,��,���É��s,2301,��ؑ���,30000,��@��,008,61813,259,,
2013,7,12,��,���É��s,2301,��������,30100,,,74993,92,77.0,95.8
2013,7,12,��,���É��s,2301,��������,30100,�@�X,002,51515,84,,
2013,7,12,��,���É��s,2301,��������,30100,�k�C��,001,14066,97,,
2013,7,12,��,���É��s,2301,����,30200,,,2035,168,95.8,96.0
2013,7,12,��,���É��s,2301,����,30200,�@�X,002,1436,169,,
2013,7,12,��,���É��s,2301,����,30200,��@�t,012,599,166,,
2013,7,12,��,���É��s,2301,�ɂ񂶂�,30300,,,72378,138,96.7,97.9
2013,7,12,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,47760,144,,
2013,7,12,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,23880,129,,
2013,7,12,��,���É��s,2301,���ڂ�,30400,,,11794,205,50.9,100.0
2013,7,12,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,6117,177,,
2013,7,12,��,���É��s,2301,���ڂ�,30400,�{�@��,045,3802,257,,
2013,7,12,��,���É��s,2301,��񂱂�,30600,,,2363,764,113.6,96.5
2013,7,12,��,���É��s,2301,��񂱂�,30600,���@�m,023,1595,769,,
2013,7,12,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,768,755,,
2013,7,12,��,���É��s,2301,�͂�����,31100,,,58855,74,78.6,90.2
2013,7,12,��,���É��s,2301,�͂�����,31100,���@��,020,58695,73,,
2013,7,12,��,���É��s,2301,���܂�,31500,,,9318,368,116.4,84.6
2013,7,12,��,���É��s,2301,���܂�,31500,�Q�@�n,010,5724,348,,
2013,7,12,��,���É��s,2301,���܂�,31500,���@�m,023,1331,319,,
2013,7,12,��,���É��s,2301,���܂�,31500,��@��,021,824,450,,
2013,7,12,��,���É��s,2301,���̑��̍ؗ�,31550,,,3589,440,71.8,103.0
2013,7,12,��,���É��s,2301,���񂰂񂳂�,31560,,,3333,322,98.0,98.2
2013,7,12,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1440,292,,
2013,7,12,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1407,369,,
2013,7,12,��,���É��s,2301,�L���x�c,31700,,,154370,87,96.8,97.8
2013,7,12,��,���É��s,2301,�L���x�c,31700,���@��,020,67030,92,,
2013,7,12,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,64200,84,,
2013,7,12,��,���É��s,2301,�ق���񂻂�,31800,,,10004,650,79.7,94.6
2013,7,12,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9146,649,,
2013,7,12,��,���É��s,2301,�˂�,31900,,,27752,434,88.3,97.5
2013,7,12,��,���É��s,2301,�˂�,31900,���@�m,023,7852,323,,
2013,7,12,��,���É��s,2301,�˂�,31900,��@��,044,5076,409,,
2013,7,12,��,���É��s,2301,�˂�,31900,�Á@��,022,2511,644,,
2013,7,12,��,���É��s,2301,�݂�,32500,,,1827,605,101.8,108.6
2013,7,12,��,���É��s,2301,�݂�,32500,���@�m,023,1796,604,,
2013,7,12,��,���É��s,2301,����񂬂�,32600,,,37,905,55.2,114.8
2013,7,12,��,���É��s,2301,����񂬂�,32600,���@��,020,16,669,,
2013,7,12,��,���É��s,2301,����񂬂�,32600,��@��,008,15,1085,,
2013,7,12,��,���É��s,2301,�ɂ�,32800,,,9508,575,102.5,99.3
2013,7,12,��,���É��s,2301,�ɂ�,32800,���@�m,039,8310,552,,
2013,7,12,��,���É��s,2301,�Z�����[,32900,,,7795,260,86.3,110.6
2013,7,12,��,���É��s,2301,�Z�����[,32900,���@��,020,7470,264,,
2013,7,12,��,���É��s,2301,�A�X�p���K�X,33100,,,5081,1137,68.7,100.7
2013,7,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2452,1214,,
2013,7,12,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,960,969,,
2013,7,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,914,1076,,
2013,7,12,��,���É��s,2301,�@�@�����A��,33101,,,137,1320,526.9,82.7
2013,7,12,��,���É��s,2301,�J���t�����[,33200,,,1668,188,59.9,100.5
2013,7,12,��,���É��s,2301,�J���t�����[,33200,���@��,020,1524,176,,
2013,7,12,��,���É��s,2301,�u���b�R���[,33300,,,27926,312,105.4,102.0
2013,7,12,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,20380,297,,
2013,7,12,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6084,358,,
2013,7,12,��,���É��s,2301,�@�@�����A��,33301,,,1444,337,81.7,92.6
2013,7,12,��,���É��s,2301,���^�X,33400,,,74541,229,62.6,104.6
2013,7,12,��,���É��s,2301,���^�X,33400,���@��,020,73314,226,,
2013,7,12,��,���É��s,2301,�p�Z��,33600,,,933,802,113.0,102.0
2013,7,12,��,���É��s,2301,�p�Z��,33600,���@��,020,673,820,,
2013,7,12,��,���É��s,2301,�p�Z��,33600,���@�m,023,237,652,,
2013,7,12,��,���É��s,2301,���イ��,34100,,,51525,301,68.4,97.7
2013,7,12,��,���É��s,2301,���イ��,34100,���@��,020,25910,326,,
2013,7,12,��,���É��s,2301,���イ��,34100,�k�C��,001,7380,297,,
2013,7,12,��,���É��s,2301,���イ��,34100,��@��,011,4195,304,,
2013,7,12,��,���É��s,2301,���ڂ���,34200,,,31637,170,60.5,82.5
2013,7,12,��,���É��s,2301,���ڂ���,34200,������,046,20560,164,,
2013,7,12,��,���É��s,2301,���ڂ���,34200,��@��,008,5150,182,,
2013,7,12,��,���É��s,2301,�@�@�����A��,34201,,,1180,98,295.0,93.3
2013,7,12,��,���É��s,2301,�Ȃ�,34300,,,35083,308,54.5,98.1
2013,7,12,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12908,272,,
2013,7,12,��,���É��s,2301,�Ȃ�,34300,���@��,036,5935,359,,
2013,7,12,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4145,308,,
2013,7,12,��,���É��s,2301,�g�}�g,34400,,,42021,461,70.6,103.6
2013,7,12,��,���É��s,2301,�g�}�g,34400,��@��,021,9171,506,,
2013,7,12,��,���É��s,2301,�g�}�g,34400,���@�m,023,8924,432,,
2013,7,12,��,���É��s,2301,�g�}�g,34400,�k�C��,001,6797,527,,
2013,7,12,��,���É��s,2301,�~�j�g�}�g,34450,,,11686,774,73.7,103.3
2013,7,12,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6075,845,,
2013,7,12,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2866,712,,
2013,7,12,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,2106,655,,
2013,7,12,��,���É��s,2301,�s�[�}��,34500,,,17402,542,83.7,106.9
2013,7,12,��,���É��s,2301,�s�[�}��,34500,��@��,008,8703,523,,
2013,7,12,��,���É��s,2301,�s�[�}��,34500,��@��,003,2816,640,,
2013,7,12,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,1125,574,,
2013,7,12,��,���É��s,2301,�����Ƃ�,34600,,,1270,1648,85.7,96.5
2013,7,12,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1032,1743,,
2013,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,,,24755,249,94.9,102.5
2013,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,15905,234,,
2013,7,12,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,5034,268,,
2013,7,12,��,���É��s,2301,���₢�񂰂�,35100,,,1736,876,75.2,97.9
2013,7,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,836,930,,
2013,7,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,415,875,,
2013,7,12,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,276,869,,
2013,7,12,��,���É��s,2301,���₦��ǂ�,35200,,,637,1593,75.7,106.3
2013,7,12,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,295,1949,,
2013,7,12,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,166,1740,,
2013,7,12,��,���É��s,2301,���₦��ǂ�,35200,�H�@�c,005,23,1415,,
2013,7,12,��,���É��s,2301,�@�@�����A��,35201,,,120,538,60.0,102.5
2013,7,12,��,���É��s,2301,����܂�,35400,,,424,207,31.9,58.8
2013,7,12,��,���É��s,2301,����܂�,35400,�@�X,002,424,207,,
2013,7,12,��,���É��s,2301,�����܂�,35500,,,12808,521,80.0,96.8
2013,7,12,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,9328,551,,
2013,7,12,��,���É��s,2301,�����܂�,35500,���@�m,023,2918,400,,
2013,7,12,��,���É��s,2301,���񂵂�,36100,,,11024,231,61.6,85.9
2013,7,12,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3510,262,,
2013,7,12,��,���É��s,2301,���񂵂�,36100,��@��,008,2690,151,,
2013,7,12,��,���É��s,2301,���񂵂�,36100,������,046,1989,256,,
2013,7,12,��,���É��s,2301,�΂ꂢ����,36200,,,29492,177,51.1,116.4
2013,7,12,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,12710,162,,
2013,7,12,��,���É��s,2301,�΂ꂢ����,36200,�O�@�d,024,7000,180,,
2013,7,12,��,���É��s,2301,�΂ꂢ����,36200,���@�m,023,5252,227,,
2013,7,12,��,���É��s,2301,���Ƃ���,36300,,,4264,498,50.6,106.6
2013,7,12,��,���É��s,2301,���Ƃ���,36300,������,046,2882,463,,
2013,7,12,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1009,539,,
2013,7,12,��,���É��s,2301,��܂̂���,36500,,,46947,335,88.4,100.0
2013,7,12,��,���É��s,2301,��܂̂���,36500,�@�X,002,30450,326,,
2013,7,12,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15320,340,,
2013,7,12,��,���É��s,2301,���܂˂�,36610,,,218389,78,141.2,87.6
2013,7,12,��,���É��s,2301,���܂˂�,36610,���@��,028,142520,87,,
2013,7,12,��,���É��s,2301,���܂˂�,36610,���@��,041,31780,59,,
2013,7,12,��,���É��s,2301,���܂˂�,36610,���@�m,023,28619,58,,
2013,7,12,��,���É��s,2301,�@�@�����A��,36620,,,1120,100,97.4,126.6
2013,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,,,1521,444,67.5,66.4
2013,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,100,1092,,
2013,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,68,2665,,
2013,7,12,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,039,10,3255,,
2013,7,12,��,���É��s,2301,�@�@�����A��,36701,,,1343,263,161.4,128.3
2013,7,12,��,���É��s,2301,���傤��,37200,,,9117,530,91.5,94.0
2013,7,12,��,���É��s,2301,���傤��,37200,���@�m,039,5151,544,,
2013,7,12,��,���É��s,2301,���傤��,37200,���@�m,023,1441,696,,
2013,7,12,��,���É��s,2301,���傤��,37200,�a�̎R,030,800,525,,
2013,7,12,��,���É��s,2301,�@�@�����A��,37201,,,1113,206,171.8,75.5
2013,7,12,��,���É��s,2301,����������,38100,,,6304,751,75.1,106.5
2013,7,12,��,���É��s,2301,����������,38100,���@��,036,3179,779,,
2013,7,12,��,���É��s,2301,����������,38100,�k�C��,001,615,480,,
2013,7,12,��,���É��s,2301,����������,38100,�L�@��,034,570,907,,
2013,7,12,��,���É��s,2301,�@�@�����A��,38101,,,200,583,69.0,106.8
2013,7,12,��,���É��s,2301,�Ȃ߂�,38300,,,1572,352,77.1,100.9
2013,7,12,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,915,348,,
2013,7,12,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,438,377,,
2013,7,12,��,���É��s,2301,���̂�����,38400,,,17609,213,147.8,75.8
2013,7,12,��,���É��s,2301,���̂�����,38400,���@��,020,16733,213,,
2013,7,12,��,���É��s,2301,���߂�,38500,,,10293,434,100.8,107.7
2013,7,12,��,���É��s,2301,���߂�,38500,���@��,020,9917,431,,
2013,7,12,��,���É��s,2301,���̑��̖��,39000,,,42271,656,51.6,142.0
2013,7,12,��,���É��s,2301,�A����،v,39100,,,15209,332,100.7,94.6
2013,7,12,��,���É��s,2301,���̗A�����,39200,,,8554,396,87.4,100.0
