�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�����s,4002,��ؑ���,30000,,,779783,153,103.1,105.5
2011,11,12,�y,�����s,4002,��ؑ���,30000,���@��,040,166125,209,,
2011,11,12,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,142697,102,,
2011,11,12,�y,�����s,4002,��ؑ���,30000,�k�C��,001,134878,95,,
2011,11,12,�y,�����s,4002,��ؑ���,30000,��@��,044,98563,129,,
2011,11,12,�y,�����s,4002,��ؑ���,30000,���@��,042,82958,150,,
2011,11,12,�y,�����s,4002,��ؑ���,30000,���@��,041,33092,206,,
2011,11,12,�y,�����s,4002,��ؑ���,30000,�{�@��,045,28429,226,,
2011,11,12,�y,�����s,4002,��������,30100,,,63789,53,96.5,94.6
2011,11,12,�y,�����s,4002,��������,30100,�F�@�{,043,36363,52,,
2011,11,12,�y,�����s,4002,��������,30100,���@��,042,11666,47,,
2011,11,12,�y,�����s,4002,��������,30100,�R�@��,035,7760,56,,
2011,11,12,�y,�����s,4002,����,30200,,,9455,55,106.4,101.9
2011,11,12,�y,�����s,4002,����,30200,���@��,040,9394,53,,
2011,11,12,�y,�����s,4002,�ɂ񂶂�,30300,,,30775,103,63.4,103.0
2011,11,12,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,17670,119,,
2011,11,12,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,7710,71,,
2011,11,12,�y,�����s,4002,���ڂ�,30400,,,4898,202,40.9,109.8
2011,11,12,�y,�����s,4002,���ڂ�,30400,�@�X,002,1905,259,,
2011,11,12,�y,�����s,4002,���ڂ�,30400,��@��,008,1540,203,,
2011,11,12,�y,�����s,4002,���ڂ�,30400,�{�@��,045,220,256,,
2011,11,12,�y,�����s,4002,�����̂�,30500,,,120,1104,352.9,606.6
2011,11,12,�y,�����s,4002,�����̂�,30500,���@�m,039,120,1104,,
2011,11,12,�y,�����s,4002,��񂱂�,30600,,,8080,292,123.2,96.4
2011,11,12,�y,�����s,4002,��񂱂�,30600,���@��,041,8080,292,,
2011,11,12,�y,�����s,4002,�͂�����,31100,,,139711,42,92.5,97.7
2011,11,12,�y,�����s,4002,�͂�����,31100,��@��,044,65419,42,,
2011,11,12,�y,�����s,4002,�͂�����,31100,�F�@�{,043,38055,42,,
2011,11,12,�y,�����s,4002,�͂�����,31100,���@��,040,21987,42,,
2011,11,12,�y,�����s,4002,���܂�,31500,,,2982,266,99.3,88.7
2011,11,12,�y,�����s,4002,���܂�,31500,���@��,040,2761,272,,
2011,11,12,�y,�����s,4002,���̑��̍ؗ�,31550,,,2272,493,91.9,112.6
2011,11,12,�y,�����s,4002,���񂰂񂳂�,31560,,,1274,277,90.5,105.3
2011,11,12,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,508,293,,
2011,11,12,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,324,272,,
2011,11,12,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,260,254,,
2011,11,12,�y,�����s,4002,�L���x�c,31700,,,79436,63,96.3,95.5
2011,11,12,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,31140,59,,
2011,11,12,�y,�����s,4002,�L���x�c,31700,���@��,040,24010,63,,
2011,11,12,�y,�����s,4002,�L���x�c,31700,������,046,12370,69,,
2011,11,12,�y,�����s,4002,�ق���񂻂�,31800,,,7063,270,74.4,108.0
2011,11,12,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,5512,223,,
2011,11,12,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,812,429,,
2011,11,12,�y,�����s,4002,�˂�,31900,,,20217,329,111.0,96.8
2011,11,12,�y,�����s,4002,�˂�,31900,��@��,044,12522,296,,
2011,11,12,�y,�����s,4002,�˂�,31900,���@��,040,4692,415,,
2011,11,12,�y,�����s,4002,�ӂ�,32300,,,14,410,�|,�|
2011,11,12,�y,�����s,4002,�ӂ�,32300,�{�@��,045,14,410,,
2011,11,12,�y,�����s,4002,����,32400,,,24,385,�|,�|
2011,11,12,�y,�����s,4002,����,32400,��@��,008,16,354,,
2011,11,12,�y,�����s,4002,����,32400,��@��,011,8,446,,
2011,11,12,�y,�����s,4002,�݂�,32500,,,770,328,108.9,112.7
2011,11,12,�y,�����s,4002,�݂�,32500,���@��,040,614,325,,
2011,11,12,�y,�����s,4002,�݂�,32500,��@��,044,156,339,,
2011,11,12,�y,�����s,4002,����񂬂�,32600,,,3262,461,111.1,108.7
2011,11,12,�y,�����s,4002,����񂬂�,32600,���@��,040,3212,463,,
2011,11,12,�y,�����s,4002,�ɂ�,32800,,,7099,377,102.3,98.4
2011,11,12,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3545,353,,
2011,11,12,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1565,384,,
2011,11,12,�y,�����s,4002,�ɂ�,32800,��@��,044,1250,390,,
2011,11,12,�y,�����s,4002,�Z�����[,32900,,,2305,270,143.8,89.1
2011,11,12,�y,�����s,4002,�Z�����[,32900,���@��,040,1655,293,,
2011,11,12,�y,�����s,4002,�Z�����[,32900,��@��,044,160,263,,
2011,11,12,�y,�����s,4002,�Z�����[,32900,���@��,041,90,343,,
2011,11,12,�y,�����s,4002,�A�X�p���K�X,33100,,,617,978,82.2,95.8
2011,11,12,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,2,893,,
2011,11,12,�y,�����s,4002,�@�@�����A��,33101,,,615,978,84.2,94.9
2011,11,12,�y,�����s,4002,�J���t�����[,33200,,,3687,99,337.6,83.9
2011,11,12,�y,�����s,4002,�J���t�����[,33200,���@��,040,2856,111,,
2011,11,12,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,831,60,,
2011,11,12,�y,�����s,4002,�u���b�R���[,33300,,,15228,194,149.5,97.5
2011,11,12,�y,�����s,4002,�u���b�R���[,33300,���@��,040,13264,193,,
2011,11,12,�y,�����s,4002,�@�@�����A��,33301,,,1360,222,272.0,96.9
2011,11,12,�y,�����s,4002,���^�X,33400,,,54879,105,123.0,91.3
2011,11,12,�y,�����s,4002,���^�X,33400,���@��,042,35580,85,,
2011,11,12,�y,�����s,4002,���^�X,33400,���@��,040,16579,149,,
2011,11,12,�y,�����s,4002,�p�Z��,33600,,,508,623,101.2,97.5
2011,11,12,�y,�����s,4002,�p�Z��,33600,���@��,040,186,714,,
2011,11,12,�y,�����s,4002,�p�Z��,33600,��@��,044,165,529,,
2011,11,12,�y,�����s,4002,�p�Z��,33600,���@��,041,157,614,,
2011,11,12,�y,�����s,4002,���イ��,34100,,,18392,363,123.5,111.3
2011,11,12,�y,�����s,4002,���イ��,34100,���@��,040,5615,371,,
2011,11,12,�y,�����s,4002,���イ��,34100,���@��,041,4081,365,,
2011,11,12,�y,�����s,4002,���イ��,34100,�F�@�{,043,4010,357,,
2011,11,12,�y,�����s,4002,���ڂ���,34200,,,9472,146,30.4,109.8
2011,11,12,�y,�����s,4002,���ڂ���,34200,�k�C��,001,5030,115,,
2011,11,12,�y,�����s,4002,���ڂ���,34200,�{�@��,045,392,510,,
2011,11,12,�y,�����s,4002,���ڂ���,34200,���@��,042,50,92,,
2011,11,12,�y,�����s,4002,�@�@�����A��,34201,,,3960,149,56.3,100.0
2011,11,12,�y,�����s,4002,�Ȃ�,34300,,,15862,215,141.9,84.3
2011,11,12,�y,�����s,4002,�Ȃ�,34300,���@��,040,7408,295,,
2011,11,12,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,6333,139,,
2011,11,12,�y,�����s,4002,�g�}�g,34400,,,31403,310,161.9,92.3
2011,11,12,�y,�����s,4002,�g�}�g,34400,���@��,040,15868,358,,
2011,11,12,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9896,240,,
2011,11,12,�y,�����s,4002,�~�j�g�}�g,34450,,,8779,476,226.0,93.5
2011,11,12,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2941,503,,
2011,11,12,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2378,394,,
2011,11,12,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1383,492,,
2011,11,12,�y,�����s,4002,�s�[�}��,34500,,,15895,260,167.8,81.0
2011,11,12,�y,�����s,4002,�s�[�}��,34500,������,046,7393,263,,
2011,11,12,�y,�����s,4002,�s�[�}��,34500,��@��,044,3880,128,,
2011,11,12,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1228,156,,
2011,11,12,�y,�����s,4002,�����Ƃ�,34600,,,400,1038,341.9,96.1
2011,11,12,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,357,1037,,
2011,11,12,�y,�����s,4002,���₢�񂰂�,35100,,,1258,520,113.2,119.0
2011,11,12,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,500,568,,
2011,11,12,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,398,423,,
2011,11,12,�y,�����s,4002,���₢�񂰂�,35100,������,046,249,608,,
2011,11,12,�y,�����s,4002,���₦��ǂ�,35200,,,230,872,45.5,120.1
2011,11,12,�y,�����s,4002,���₦��ǂ�,35200,������,046,113,761,,
2011,11,12,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,57,925,,
2011,11,12,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,49,989,,
2011,11,12,�y,�����s,4002,������ǂ�,35300,,,6,1575,�|,�|
2011,11,12,�y,�����s,4002,������ǂ�,35300,������,046,6,1575,,
2011,11,12,�y,�����s,4002,���񂵂�,36100,,,18394,168,145.6,100.6
2011,11,12,�y,�����s,4002,���񂵂�,36100,�{�@��,045,15682,169,,
2011,11,12,�y,�����s,4002,�΂ꂢ����,36200,,,34300,107,55.6,108.1
2011,11,12,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,33680,108,,
2011,11,12,�y,�����s,4002,���Ƃ���,36300,,,6979,217,164.4,132.3
2011,11,12,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,3975,198,,
2011,11,12,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1860,190,,
2011,11,12,�y,�����s,4002,��܂̂���,36500,,,8062,289,96.3,101.4
2011,11,12,�y,�����s,4002,��܂̂���,36500,���@��,020,4202,275,,
2011,11,12,�y,�����s,4002,��܂̂���,36500,�@�X,002,3710,307,,
2011,11,12,�y,�����s,4002,���܂˂�,36610,,,105237,90,193.3,95.7
2011,11,12,�y,�����s,4002,���܂˂�,36610,�k�C��,001,88060,89,,
2011,11,12,�y,�����s,4002,�@�@�����A��,36620,,,11225,67,139.5,90.5
2011,11,12,�y,�����s,4002,�ɂ�ɂ�,36700,,,930,217,123.5,52.2
2011,11,12,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,50,630,,
2011,11,12,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,10,1470,,
2011,11,12,�y,�����s,4002,�@�@�����A��,36701,,,870,179,136.6,77.8
2011,11,12,�y,�����s,4002,���傤��,37200,,,2483,412,113.2,98.3
2011,11,12,�y,�����s,4002,���傤��,37200,�F�@�{,043,906,492,,
2011,11,12,�y,�����s,4002,���傤��,37200,���@��,042,827,433,,
2011,11,12,�y,�����s,4002,���傤��,37200,���@�m,039,36,683,,
2011,11,12,�y,�����s,4002,�@�@�����A��,37201,,,713,255,145.8,94.4
2011,11,12,�y,�����s,4002,����������,38100,,,3514,876,99.2,107.1
2011,11,12,�y,�����s,4002,����������,38100,���@��,042,1244,870,,
2011,11,12,�y,�����s,4002,����������,38100,��@��,044,1069,893,,
2011,11,12,�y,�����s,4002,����������,38100,�{�@��,045,512,929,,
2011,11,12,�y,�����s,4002,�@�@�����A��,38101,,,50,475,66.7,101.9
2011,11,12,�y,�����s,4002,�Ȃ߂�,38300,,,1488,406,153.2,107.7
2011,11,12,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1003,382,,
2011,11,12,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,485,455,,
2011,11,12,�y,�����s,4002,���̂�����,38400,,,10666,281,109.4,99.6
2011,11,12,�y,�����s,4002,���̂�����,38400,���@��,040,5004,277,,
2011,11,12,�y,�����s,4002,���̂�����,38400,���@��,042,3750,283,,
2011,11,12,�y,�����s,4002,���߂�,38500,,,8752,512,123.6,101.0
2011,11,12,�y,�����s,4002,���߂�,38500,���@��,040,8537,512,,
2011,11,12,�y,�����s,4002,���̑��̖��,39000,,,18820,459,97.0,101.8
2011,11,12,�y,�����s,4002,�A����،v,39100,,,29181,194,110.0,85.1
2011,11,12,�y,�����s,4002,���̗A�����,39200,,,10388,294,115.9,82.8
