�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,���s�s,2601,�ʎ�����,40000,,,204501,315,98.8,109.8
2012,7,23,��,���s�s,2601,�ʎ�����,40000,�΁@��,017,33984,115,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,,,172354,324,105.1,110.6
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,33984,115,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,32918,533,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,30106,186,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,27847,143,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,14943,253,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6430,526,,
2012,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,4713,166,,
2012,7,23,��,���s�s,2601,�݂���,40100,,,4883,880,119.7,105.1
2012,7,23,��,���s�s,2601,�݂���,40100,���@��,042,3614,877,,
2012,7,23,��,���s�s,2601,�݂���,40100,���@��,041,1269,885,,
2012,7,23,��,���s�s,2601,���̑��G����,41999,,,267,1175,28.2,224.2
2012,7,23,��,���s�s,2601,��񂲌v,42000,,,6430,526,135.1,97.6
2012,7,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,6430,526,,
2012,7,23,��,���s�s,2601,�W���i�S���h,42505,,,1400,545,237.3,97.8
2012,7,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1400,545,,
2012,7,23,��,���s�s,2601,����,42515,,,200,452,27.4,116.2
2012,7,23,��,���s�s,2601,����,42515,�@�X,002,200,452,,
2012,7,23,��,���s�s,2601,�ӂ�,42804,,,4830,524,143.8,92.1
2012,7,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,4830,524,,
2012,7,23,��,���s�s,2601,���{�Ȃ��v,43000,,,1095,589,202.8,92.3
2012,7,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,765,614,,
2012,7,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,042,330,530,,
2012,7,23,��,���s�s,2601,�K��,43203,,,1095,589,202.8,92.3
2012,7,23,��,���s�s,2601,�K��,43203,���@��,041,765,614,,
2012,7,23,��,���s�s,2601,�K��,43203,���@��,042,330,530,,
2012,7,23,��,���s�s,2601,�����v,43500,,,30,1288,166.7,87.6
2012,7,23,��,���s�s,2601,�����v,43500,�ށ@��,029,30,1288,,
2012,7,23,��,���s�s,2601,�a����,43751,,,30,1288,166.7,87.6
2012,7,23,��,���s�s,2601,�a����,43751,�ށ@��,029,30,1288,,
2012,7,23,��,���s�s,2601,����,44100,,,32988,508,131.9,100.4
2012,7,23,��,���s�s,2601,����,44100,�R�@��,019,29147,513,,
2012,7,23,��,���s�s,2601,������,44700,,,3076,537,132.7,107.6
2012,7,23,��,���s�s,2601,������,44700,�R�@��,019,2188,501,,
2012,7,23,��,���s�s,2601,������,44700,���@��,020,710,593,,
2012,7,23,��,���s�s,2601,�����Ƃ�,44800,,,958,1582,187.1,99.2
2012,7,23,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,958,1582,,
2012,7,23,��,���s�s,2601,�Ԃǂ��v,45000,,,7982,953,108.2,95.2
2012,7,23,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2248,1223,,
2012,7,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1584,945,,
2012,7,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1400,667,,
2012,7,23,��,���s�s,2601,�f���E�F�A,45202,,,4304,629,109.6,91.2
2012,7,23,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1400,667,,
2012,7,23,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1048,665,,
2012,7,23,��,���s�s,2601,�f���E�F�A,45202,���@��,031,822,675,,
2012,7,23,��,���s�s,2601,����,45206,,,2164,1217,104.0,99.7
2012,7,23,��,���s�s,2601,����,45206,���@��,040,1875,1196,,
2012,7,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1514,1496,110.8,96.0
2012,7,23,��,���s�s,2601,������,46100,,,105,2219,138.2,104.1
2012,7,23,��,���s�s,2601,������,46100,���@��,020,105,2219,,
2012,7,23,��,���s�s,2601,�������v,47000,,,11652,358,152.8,98.4
2012,7,23,��,���s�s,2601,�������v,47000,�R�@�`,006,5496,275,,
2012,7,23,��,���s�s,2601,�������v,47000,�k�C��,001,1544,308,,
2012,7,23,��,���s�s,2601,�������v,47000,���@�s,026,988,469,,
2012,7,23,��,���s�s,2601,����������,47200,,,1534,721,136.1,96.0
2012,7,23,��,���s�s,2601,����������,47200,�Á@��,022,615,1050,,
2012,7,23,��,���s�s,2601,����������,47200,���@�m,023,470,569,,
2012,7,23,��,���s�s,2601,����������,47200,���@�m,039,253,398,,
2012,7,23,��,���s�s,2601,�A���f�X,47213,,,5231,260,290.6,100.4
2012,7,23,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,4836,261,,
2012,7,23,��,���s�s,2601,���̑�������,47299,,,4887,350,104.0,112.2
2012,7,23,��,���s�s,2601,������,48100,,,101620,132,92.7,99.2
2012,7,23,��,���s�s,2601,������,48100,�΁@��,017,33984,115,,
2012,7,23,��,���s�s,2601,������,48100,���@��,020,28514,151,,
2012,7,23,��,���s�s,2601,������,48100,���@��,031,26815,125,,
2012,7,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1269,1378,114.0,95.0
2012,7,23,��,���s�s,2601,�A���ʎ��v,50000,,,32146,270,74.8,101.5
2012,7,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,5220,145,67.2,130.6
2012,7,23,��,���s�s,2601,������,50400,,,2904,233,246.7,114.8
2012,7,23,��,���s�s,2601,�O���v�t���c,50500,,,14040,148,136.6,91.4
2012,7,23,��,���s�s,2601,�A�������Ƃ�,50700,,,1217,809,135.4,108.7
2012,7,23,��,���s�s,2601,�A���L�E�C,50800,,,6064,523,62.5,101.2
2012,7,23,��,���s�s,2601,�A��������,50850,,,500,137,250.0,87.8
2012,7,23,��,���s�s,2601,���̗A���ʎ�,50900,,,2202,425,89.9,89.9
