�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�����s,4002,�ʎ�����,40000,,,311307,268,109.5,101.1
2013,6,18,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,59783,159,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,,,167759,320,109.6,98.8
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,59783,159,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,24504,515,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20592,286,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,15971,206,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12204,463,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,10430,218,,
2013,6,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9659,309,,
2013,6,18,��,�����s,4002,�݂���,40100,,,9497,703,1230.2,84.5
2013,6,18,��,�����s,4002,�݂���,40100,���@��,041,6934,678,,
2013,6,18,��,�����s,4002,�݂���,40100,��@��,044,1990,748,,
2013,6,18,��,�����s,4002,�ÂȂ݂���,41253,,,7398,129,104.6,181.7
2013,6,18,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,7398,129,,
2013,6,18,��,�����s,4002,���̑��G����,41999,,,863,310,102.6,360.5
2013,6,18,��,�����s,4002,��񂲌v,42000,,,21067,285,75.1,95.6
2013,6,18,��,�����s,4002,��񂲌v,42000,�@�X,002,20592,286,,
2013,6,18,��,�����s,4002,�W���i�S���h,42505,,,6823,293,44.6,95.8
2013,6,18,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6823,293,,
2013,6,18,��,�����s,4002,����,42515,,,3600,207,100.0,99.0
2013,6,18,��,�����s,4002,����,42515,�@�X,002,3600,207,,
2013,6,18,��,�����s,4002,�ӂ�,42804,,,10644,306,121.0,96.2
2013,6,18,��,�����s,4002,�ӂ�,42804,�@�X,002,10169,310,,
2013,6,18,��,�����s,4002,�т�,43900,,,1748,485,99.8,89.0
2013,6,18,��,�����s,4002,�т�,43900,���@��,040,1198,574,,
2013,6,18,��,�����s,4002,�т�,43900,�F�@�{,043,265,42,,
2013,6,18,��,�����s,4002,����,44100,,,3906,643,91.1,85.6
2013,6,18,��,�����s,4002,����,44100,���@��,040,2397,742,,
2013,6,18,��,�����s,4002,����,44100,�F�@�{,043,794,350,,
2013,6,18,��,�����s,4002,������,44700,,,3476,496,32.0,105.8
2013,6,18,��,�����s,4002,������,44700,���@��,040,2747,510,,
2013,6,18,��,�����s,4002,������,44700,������,046,235,166,,
2013,6,18,��,�����s,4002,�����Ƃ�,44800,,,1044,2111,71.1,102.5
2013,6,18,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1008,2078,,
2013,6,18,��,�����s,4002,����,44950,,,13546,156,106.3,94.0
2013,6,18,��,�����s,4002,����,44950,�a�̎R,030,4730,284,,
2013,6,18,��,�����s,4002,����,44950,���@��,041,4490,85,,
2013,6,18,��,�����s,4002,����,44950,���@��,040,3893,93,,
2013,6,18,��,�����s,4002,�Ԃǂ��v,45000,,,9436,1142,101.2,102.7
2013,6,18,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,4925,1290,,
2013,6,18,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,4478,969,,
2013,6,18,��,�����s,4002,�f���E�F�A,45202,,,5435,990,82.3,102.0
2013,6,18,��,�����s,4002,�f���E�F�A,45202,���@��,032,4478,969,,
2013,6,18,��,�����s,4002,����,45206,,,3571,1339,177.7,92.0
2013,6,18,��,�����s,4002,����,45206,���@��,040,3571,1339,,
2013,6,18,��,�����s,4002,���̑��Ԃǂ�,45299,,,429,1436,60.3,99.2
2013,6,18,��,�����s,4002,������,46100,,,340,592,56.0,64.8
2013,6,18,��,�����s,4002,������,46100,���@��,040,229,403,,
2013,6,18,��,�����s,4002,������,46100,�F�@�{,043,68,982,,
2013,6,18,��,�����s,4002,�������v,47000,,,16834,299,136.6,102.7
2013,6,18,��,�����s,4002,�������v,47000,�F�@�{,043,12140,241,,
2013,6,18,��,�����s,4002,�������v,47000,���@��,042,2451,435,,
2013,6,18,��,�����s,4002,����������,47200,,,1809,570,195.6,85.1
2013,6,18,��,�����s,4002,����������,47200,�Á@��,022,504,922,,
2013,6,18,��,�����s,4002,����������,47200,�F�@�{,043,424,490,,
2013,6,18,��,�����s,4002,����������,47200,�{�@��,045,369,440,,
2013,6,18,��,�����s,4002,�A���f�X,47213,,,1510,174,87.5,82.5
2013,6,18,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1480,167,,
2013,6,18,��,�����s,4002,���̑�������,47299,,,13515,277,139.7,103.0
2013,6,18,��,�����s,4002,������,48100,,,77138,150,124.0,98.7
2013,6,18,��,�����s,4002,������,48100,�F�@�{,043,45386,132,,
2013,6,18,��,�����s,4002,������,48100,���@��,042,13312,157,,
2013,6,18,��,�����s,4002,������,48100,���@��,031,10430,218,,
2013,6,18,��,�����s,4002,�L�E�C�t���c,49300,,,62,306,200.0,83.6
2013,6,18,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,62,306,,
2013,6,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,1406,1938,199.7,87.3
2013,6,18,��,�����s,4002,�A���ʎ��v,50000,,,143547,207,109.4,105.1
2013,6,18,��,�����s,4002,�o�i�i,50100,,,85266,143,107.3,105.1
2013,6,18,��,�����s,4002,�p�C�i�b�v��,50300,,,10584,182,195.2,97.8
2013,6,18,��,�����s,4002,������,50400,,,7345,245,160.3,95.7
2013,6,18,��,�����s,4002,�O���v�t���c,50500,,,5905,134,55.8,89.3
2013,6,18,��,�����s,4002,�I�����W,50600,,,16092,179,95.2,92.3
2013,6,18,��,�����s,4002,�A�������Ƃ�,50700,,,985,1340,70.7,98.2
2013,6,18,��,�����s,4002,�A���L�E�C,50800,,,6751,520,89.1,103.8
2013,6,18,��,�����s,4002,�A��������,50850,,,2245,112,181.8,117.9
2013,6,18,��,�����s,4002,���̗A���ʎ�,50900,,,8376,589,203.0,112.8
