�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�����s,4002,��ؑ���,30000,,,992258,204,131.9,105.7
2013,12,21,�y,�����s,4002,��ؑ���,30000,���@��,040,216498,244,,
2013,12,21,�y,�����s,4002,��ؑ���,30000,�k�C��,001,176780,179,,
2013,12,21,�y,�����s,4002,��ؑ���,30000,���@��,042,116795,206,,
2013,12,21,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,115717,154,,
2013,12,21,�y,�����s,4002,��ؑ���,30000,��@��,044,107649,142,,
2013,12,21,�y,�����s,4002,��ؑ���,30000,�{�@��,045,76817,175,,
2013,12,21,�y,�����s,4002,��ؑ���,30000,������,046,57100,194,,
2013,12,21,�y,�����s,4002,��������,30100,,,81419,64,135.7,100.0
2013,12,21,�y,�����s,4002,��������,30100,���@��,040,51443,67,,
2013,12,21,�y,�����s,4002,��������,30100,�F�@�{,043,19245,50,,
2013,12,21,�y,�����s,4002,����,30200,,,9684,92,135.7,105.7
2013,12,21,�y,�����s,4002,����,30200,���@��,040,9679,92,,
2013,12,21,�y,�����s,4002,�ɂ񂶂�,30300,,,47443,138,168.2,96.5
2013,12,21,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,35134,144,,
2013,12,21,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4490,123,,
2013,12,21,�y,�����s,4002,���ڂ�,30400,,,10425,221,88.8,89.5
2013,12,21,�y,�����s,4002,���ڂ�,30400,�@�X,002,3270,248,,
2013,12,21,�y,�����s,4002,���ڂ�,30400,�k�C��,001,1040,259,,
2013,12,21,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,720,331,,
2013,12,21,�y,�����s,4002,�����̂�,30500,,,252,835,84.0,97.1
2013,12,21,�y,�����s,4002,�����̂�,30500,������,046,12,1759,,
2013,12,21,�y,�����s,4002,��񂱂�,30600,,,7614,323,157.0,93.6
2013,12,21,�y,�����s,4002,��񂱂�,30600,���@��,041,7614,323,,
2013,12,21,�y,�����s,4002,�͂�����,31100,,,201515,56,131.6,103.7
2013,12,21,�y,�����s,4002,�͂�����,31100,��@��,044,91680,60,,
2013,12,21,�y,�����s,4002,�͂�����,31100,�F�@�{,043,46720,54,,
2013,12,21,�y,�����s,4002,�͂�����,31100,�{�@��,045,36000,47,,
2013,12,21,�y,�����s,4002,���܂�,31500,,,3211,422,136.2,106.6
2013,12,21,�y,�����s,4002,���܂�,31500,���@��,040,3085,422,,
2013,12,21,�y,�����s,4002,���̑��̍ؗ�,31550,,,3807,474,130.8,98.3
2013,12,21,�y,�����s,4002,���񂰂񂳂�,31560,,,1102,458,128.7,102.0
2013,12,21,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,342,432,,
2013,12,21,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,256,498,,
2013,12,21,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,254,465,,
2013,12,21,�y,�����s,4002,�L���x�c,31700,,,108757,129,131.2,101.6
2013,12,21,�y,�����s,4002,�L���x�c,31700,���@��,040,43430,132,,
2013,12,21,�y,�����s,4002,�L���x�c,31700,������,046,23850,134,,
2013,12,21,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,15184,128,,
2013,12,21,�y,�����s,4002,�ق���񂻂�,31800,,,4869,598,160.0,107.2
2013,12,21,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3883,575,,
2013,12,21,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,405,663,,
2013,12,21,�y,�����s,4002,�˂�,31900,,,19236,461,138.8,95.8
2013,12,21,�y,�����s,4002,�˂�,31900,��@��,044,8157,396,,
2013,12,21,�y,�����s,4002,�˂�,31900,���@��,040,4621,687,,
2013,12,21,�y,�����s,4002,�˂�,31900,�{�@��,045,1008,358,,
2013,12,21,�y,�����s,4002,�ӂ�,32300,,,593,222,137.3,99.1
2013,12,21,�y,�����s,4002,�ӂ�,32300,���@��,040,593,222,,
2013,12,21,�y,�����s,4002,����,32400,,,16,1444,133.3,122.3
2013,12,21,�y,�����s,4002,����,32400,�ȁ@��,009,16,1444,,
2013,12,21,�y,�����s,4002,�݂�,32500,,,736,839,135.0,107.8
2013,12,21,�y,�����s,4002,�݂�,32500,��@��,044,390,817,,
2013,12,21,�y,�����s,4002,�݂�,32500,���@��,040,332,884,,
2013,12,21,�y,�����s,4002,����񂬂�,32600,,,4226,510,129.1,102.0
2013,12,21,�y,�����s,4002,����񂬂�,32600,���@��,040,4226,510,,
2013,12,21,�y,�����s,4002,�ɂ�,32800,,,8299,688,141.8,101.9
2013,12,21,�y,�����s,4002,�ɂ�,32800,�{�@��,045,4160,690,,
2013,12,21,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2160,676,,
2013,12,21,�y,�����s,4002,�ɂ�,32800,��@��,044,1800,679,,
2013,12,21,�y,�����s,4002,�Z�����[,32900,,,2775,223,82.1,109.9
2013,12,21,�y,�����s,4002,�Z�����[,32900,���@��,040,2430,227,,
2013,12,21,�y,�����s,4002,�A�X�p���K�X,33100,,,560,1472,125.0,98.1
2013,12,21,�y,�����s,4002,�@�@�����A��,33101,,,560,1472,125.3,97.9
2013,12,21,�y,�����s,4002,�J���t�����[,33200,,,2481,152,74.5,87.9
2013,12,21,�y,�����s,4002,�J���t�����[,33200,������,046,840,115,,
2013,12,21,�y,�����s,4002,�J���t�����[,33200,���@��,040,816,160,,
2013,12,21,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,801,176,,
2013,12,21,�y,�����s,4002,�u���b�R���[,33300,,,12794,418,135.1,100.7
2013,12,21,�y,�����s,4002,�u���b�R���[,33300,���@��,040,9334,412,,
2013,12,21,�y,�����s,4002,�u���b�R���[,33300,���@��,042,1440,477,,
2013,12,21,�y,�����s,4002,���^�X,33400,,,59501,232,157.8,100.9
2013,12,21,�y,�����s,4002,���^�X,33400,���@��,042,34248,194,,
2013,12,21,�y,�����s,4002,���^�X,33400,���@��,040,20429,310,,
2013,12,21,�y,�����s,4002,�p�Z��,33600,,,487,2969,116.5,105.0
2013,12,21,�y,�����s,4002,�p�Z��,33600,���@��,040,225,2381,,
2013,12,21,�y,�����s,4002,�p�Z��,33600,���@��,041,134,3843,,
2013,12,21,�y,�����s,4002,�p�Z��,33600,��@��,044,83,2473,,
2013,12,21,�y,�����s,4002,���イ��,34100,,,19992,336,143.0,98.2
2013,12,21,�y,�����s,4002,���イ��,34100,���@��,040,6278,380,,
2013,12,21,�y,�����s,4002,���イ��,34100,�{�@��,045,5770,237,,
2013,12,21,�y,�����s,4002,���イ��,34100,������,046,3195,392,,
2013,12,21,�y,�����s,4002,���ڂ���,34200,,,15287,218,45.6,96.5
2013,12,21,�y,�����s,4002,���ڂ���,34200,�k�C��,001,2090,203,,
2013,12,21,�y,�����s,4002,���ڂ���,34200,���@��,042,1820,173,,
2013,12,21,�y,�����s,4002,���ڂ���,34200,�{�@��,045,505,620,,
2013,12,21,�y,�����s,4002,�@�@�����A��,34201,,,10780,210,44.2,95.9
2013,12,21,�y,�����s,4002,�Ȃ�,34300,,,6274,418,102.7,103.5
2013,12,21,�y,�����s,4002,�Ȃ�,34300,���@��,040,4422,423,,
2013,12,21,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,1649,395,,
2013,12,21,�y,�����s,4002,�g�}�g,34400,,,21343,384,128.6,100.5
2013,12,21,�y,�����s,4002,�g�}�g,34400,���@��,040,10685,397,,
2013,12,21,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9321,350,,
2013,12,21,�y,�����s,4002,�~�j�g�}�g,34450,,,7174,642,145.4,99.1
2013,12,21,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2327,564,,
2013,12,21,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1911,665,,
2013,12,21,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1620,644,,
2013,12,21,�y,�����s,4002,�s�[�}��,34500,,,12182,527,134.1,105.8
2013,12,21,�y,�����s,4002,�s�[�}��,34500,������,046,6036,450,,
2013,12,21,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1937,455,,
2013,12,21,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,756,569,,
2013,12,21,�y,�����s,4002,�����Ƃ�,34600,,,382,2611,186.3,93.5
2013,12,21,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,376,2612,,
2013,12,21,�y,�����s,4002,���₢�񂰂�,35100,,,675,893,116.0,89.7
2013,12,21,�y,�����s,4002,���₢�񂰂�,35100,������,046,379,906,,
2013,12,21,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,146,1039,,
2013,12,21,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,66,711,,
2013,12,21,�y,�����s,4002,���₦��ǂ�,35200,,,957,1043,110.1,67.7
2013,12,21,�y,�����s,4002,���₦��ǂ�,35200,������,046,520,1336,,
2013,12,21,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,63,1058,,
2013,12,21,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,10,1680,,
2013,12,21,�y,�����s,4002,�@�@�����A��,35201,,,364,605,267.6,95.0
2013,12,21,�y,�����s,4002,������ǂ�,35300,,,58,778,193.3,86.2
2013,12,21,�y,�����s,4002,������ǂ�,35300,������,046,58,778,,
2013,12,21,�y,�����s,4002,����܂�,35400,,,40,1137,400.0,306.5
2013,12,21,�y,�����s,4002,����܂�,35400,������,046,40,1137,,
2013,12,21,�y,�����s,4002,���񂵂�,36100,,,25192,211,129.3,136.1
2013,12,21,�y,�����s,4002,���񂵂�,36100,�{�@��,045,15573,162,,
2013,12,21,�y,�����s,4002,���񂵂�,36100,���@��,036,7960,313,,
2013,12,21,�y,�����s,4002,�΂ꂢ����,36200,,,58513,107,115.1,100.0
2013,12,21,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,40640,105,,
2013,12,21,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,17620,110,,
2013,12,21,�y,�����s,4002,���Ƃ���,36300,,,8879,284,121.5,128.5
2013,12,21,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,3259,238,,
2013,12,21,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2030,334,,
2013,12,21,�y,�����s,4002,���Ƃ���,36300,���@��,040,650,267,,
2013,12,21,�y,�����s,4002,��܂̂���,36500,,,45833,371,734.5,91.8
2013,12,21,�y,�����s,4002,��܂̂���,36500,�k�C��,001,34470,362,,
2013,12,21,�y,�����s,4002,��܂̂���,36500,���@��,020,8860,397,,
2013,12,21,�y,�����s,4002,���܂˂�,36610,,,121348,135,126.1,104.7
2013,12,21,�y,�����s,4002,���܂˂�,36610,�k�C��,001,97856,137,,
2013,12,21,�y,�����s,4002,�@�@�����A��,36620,,,15332,90,99.4,107.1
2013,12,21,�y,�����s,4002,�ɂ�ɂ�,36700,,,1416,354,476.8,35.1
2013,12,21,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,136,1484,,
2013,12,21,�y,�����s,4002,�@�@�����A��,36701,,,1280,234,1347.4,68.2
2013,12,21,�y,�����s,4002,���傤��,37200,,,3129,469,164.0,104.9
2013,12,21,�y,�����s,4002,���傤��,37200,���@��,042,1376,534,,
2013,12,21,�y,�����s,4002,���傤��,37200,�F�@�{,043,672,439,,
2013,12,21,�y,�����s,4002,���傤��,37200,���@�m,039,500,436,,
2013,12,21,�y,�����s,4002,�@�@�����A��,37201,,,575,360,113.0,106.8
2013,12,21,�y,�����s,4002,����������,38100,,,4817,1054,182.7,95.8
2013,12,21,�y,�����s,4002,����������,38100,���@��,042,1601,1224,,
2013,12,21,�y,�����s,4002,����������,38100,�F�@�{,043,1123,938,,
2013,12,21,�y,�����s,4002,����������,38100,��@��,044,931,1214,,
2013,12,21,�y,�����s,4002,�@�@�����A��,38101,,,575,557,821.4,90.6
2013,12,21,�y,�����s,4002,�Ȃ߂�,38300,,,973,428,109.9,100.5
2013,12,21,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,743,430,,
2013,12,21,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,230,423,,
2013,12,21,�y,�����s,4002,���̂�����,38400,,,14426,373,133.0,93.7
2013,12,21,�y,�����s,4002,���̂�����,38400,���@��,040,6913,356,,
2013,12,21,�y,�����s,4002,���̂�����,38400,���@��,042,5640,392,,
2013,12,21,�y,�����s,4002,���߂�,38500,,,7052,608,128.7,98.9
2013,12,21,�y,�����s,4002,���߂�,38500,���@��,040,6869,599,,
2013,12,21,�y,�����s,4002,���̑��̖��,39000,,,24517,574,87.9,139.7
2013,12,21,�y,�����s,4002,�A����،v,39100,,,50122,215,91.1,108.0
2013,12,21,�y,�����s,4002,���̗A�����,39200,,,20656,255,148.3,108.1
