�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���s,2701,�ʎ�����,40000,,,563131,308,70.4,98.1
2012,4,17,��,���s,2701,�ʎ�����,40000,�@�X,002,59280,363,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,,,259621,460,59.3,104.5
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,59280,363,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,52815,354,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,29941,242,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21337,413,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16688,798,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,���@��,041,13528,527,,
2012,4,17,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,12802,253,,
2012,4,17,��,���s,2701,�݂���,40100,,,2451,441,93.3,47.4
2012,4,17,��,���s,2701,�݂���,40100,���@��,036,2201,281,,
2012,4,17,��,���s,2701,�ÂȂ݂���,41253,,,10480,183,27.6,102.8
2012,4,17,��,���s,2701,�ÂȂ݂���,41253,������,046,9440,181,,
2012,4,17,��,���s,2701,�͂�����,41321,,,11760,159,36.1,73.6
2012,4,17,��,���s,2701,�͂�����,41321,�a�̎R,030,7810,145,,
2012,4,17,��,���s,2701,�͂�����,41321,�L�@��,034,3950,187,,
2012,4,17,��,���s,2701,���̑��G����,41999,,,56750,290,45.7,99.0
2012,4,17,��,���s,2701,��񂲌v,42000,,,59280,363,72.8,91.7
2012,4,17,��,���s,2701,��񂲌v,42000,�@�X,002,59280,363,,
2012,4,17,��,���s,2701,�W���i�S���h,42505,,,14100,325,60.9,82.1
2012,4,17,��,���s,2701,�W���i�S���h,42505,�@�X,002,14100,325,,
2012,4,17,��,���s,2701,����,42515,,,11230,362,83.2,98.4
2012,4,17,��,���s,2701,����,42515,�@�X,002,11230,362,,
2012,4,17,��,���s,2701,�ӂ�,42804,,,33750,379,80.7,95.5
2012,4,17,��,���s,2701,�ӂ�,42804,�@�X,002,33750,379,,
2012,4,17,��,���s,2701,���̑����,42999,,,200,451,6.7,89.5
2012,4,17,��,���s,2701,�т�,43900,,,1055,1690,62.4,96.9
2012,4,17,��,���s,2701,�т�,43900,���@��,042,1044,1695,,
2012,4,17,��,���s,2701,�����Ƃ�,44800,,,105,9170,76.6,105.8
2012,4,17,��,���s,2701,�����Ƃ�,44800,���@��,020,72,8261,,
2012,4,17,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,31,10856,,
2012,4,17,��,���s,2701,������,46100,,,58686,864,68.7,102.2
2012,4,17,��,���s,2701,������,46100,���@��,042,14994,755,,
2012,4,17,��,���s,2701,������,46100,���@��,040,11012,899,,
2012,4,17,��,���s,2701,������,46100,�F�@�{,043,8243,842,,
2012,4,17,��,���s,2701,�������v,47000,,,7347,926,56.6,110.1
2012,4,17,��,���s,2701,�������v,47000,�Á@��,022,2786,1378,,
2012,4,17,��,���s,2701,�������v,47000,�F�@�{,043,1887,608,,
2012,4,17,��,���s,2701,�������v,47000,�{�@��,045,1168,575,,
2012,4,17,��,���s,2701,����������,47200,,,3624,1309,63.7,110.9
2012,4,17,��,���s,2701,����������,47200,�Á@��,022,2786,1378,,
2012,4,17,��,���s,2701,����������,47200,���@�m,039,732,1025,,
2012,4,17,��,���s,2701,���̑�������,47299,,,3723,554,52.9,97.4
2012,4,17,��,���s,2701,������,48100,,,42408,252,89.6,102.0
2012,4,17,��,���s,2701,������,48100,�F�@�{,043,41685,250,,
2012,4,17,��,���s,2701,�L�E�C�t���c,49300,,,8408,503,88.2,75.5
2012,4,17,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,8408,503,,
2012,4,17,��,���s,2701,���̍��Y�ʎ�,49500,,,893,1631,39.5,130.6
2012,4,17,��,���s,2701,�A���ʎ��v,50000,,,303509,178,83.9,109.9
2012,4,17,��,���s,2701,�o�i�i,50100,,,91992,133,69.0,99.3
2012,4,17,��,���s,2701,�p�C�i�b�v��,50300,,,18169,127,85.7,100.8
2012,4,17,��,���s,2701,������,50400,,,6262,153,91.4,128.6
2012,4,17,��,���s,2701,�O���v�t���c,50500,,,2924,119,47.2,81.0
2012,4,17,��,���s,2701,�I�����W,50600,,,156629,191,84.4,107.9
2012,4,17,��,���s,2701,�A���L�E�C,50800,,,1357,119,444.9,29.2
2012,4,17,��,���s,2701,�A��������,50850,,,7280,102,313.8,73.4
2012,4,17,��,���s,2701,���̗A���ʎ�,50900,,,18898,391,314.4,83.9
