�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,����s,1701,��ؑ���,30000,,,227228,309,93.8,118.8
2012,12,24,��,����s,1701,��ؑ���,30000,���@�m,023,40057,308,,
2012,12,24,��,����s,1701,��ؑ���,30000,�΁@��,017,34813,361,,
2012,12,24,��,����s,1701,��ؑ���,30000,�k�C��,001,30738,120,,
2012,12,24,��,����s,1701,��ؑ���,30000,���@�m,039,20682,599,,
2012,12,24,��,����s,1701,��ؑ���,30000,������,046,15866,255,,
2012,12,24,��,����s,1701,��ؑ���,30000,��@��,008,14004,158,,
2012,12,24,��,����s,1701,��ؑ���,30000,�@�X,002,12198,199,,
2012,12,24,��,����s,1701,��������,30100,,,15836,103,69.8,108.4
2012,12,24,��,����s,1701,��������,30100,���@��,036,3840,106,,
2012,12,24,��,����s,1701,��������,30100,��@�t,012,3020,99,,
2012,12,24,��,����s,1701,��������,30100,�΁@��,017,2742,79,,
2012,12,24,��,����s,1701,����,30200,,,1035,318,23.0,173.8
2012,12,24,��,����s,1701,����,30200,�΁@��,017,1035,318,,
2012,12,24,��,����s,1701,�ɂ񂶂�,30300,,,23478,140,126.2,101.4
2012,12,24,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,17800,138,,
2012,12,24,��,����s,1701,�ɂ񂶂�,30300,������,046,2800,116,,
2012,12,24,��,����s,1701,���ڂ�,30400,,,11402,148,129.5,117.5
2012,12,24,��,����s,1701,���ڂ�,30400,�@�X,002,10372,155,,
2012,12,24,��,����s,1701,�����̂�,30500,,,140,515,77.8,125.6
2012,12,24,��,����s,1701,�����̂�,30500,�΁@��,017,8,567,,
2012,12,24,��,����s,1701,��񂱂�,30600,,,6355,540,172.9,104.4
2012,12,24,��,����s,1701,��񂱂�,30600,�΁@��,017,6355,540,,
2012,12,24,��,����s,1701,�͂�����,31100,,,16632,77,143.2,110.0
2012,12,24,��,����s,1701,�͂�����,31100,��@��,008,10980,76,,
2012,12,24,��,����s,1701,�͂�����,31100,�΁@��,017,4290,77,,
2012,12,24,��,����s,1701,���܂�,31500,,,1217,850,85.7,108.7
2012,12,24,��,����s,1701,���܂�,31500,�΁@��,017,666,869,,
2012,12,24,��,����s,1701,���܂�,31500,��@��,011,260,903,,
2012,12,24,��,����s,1701,���܂�,31500,���@��,040,120,766,,
2012,12,24,��,����s,1701,���̑��̍ؗ�,31550,,,1315,851,135.1,99.6
2012,12,24,��,����s,1701,���񂰂񂳂�,31560,,,735,373,66.3,91.4
2012,12,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,589,380,,
2012,12,24,��,����s,1701,�L���x�c,31700,,,15125,101,73.5,129.5
2012,12,24,��,����s,1701,�L���x�c,31700,���@�m,023,9960,107,,
2012,12,24,��,����s,1701,�L���x�c,31700,�{�@��,045,3465,70,,
2012,12,24,��,����s,1701,�ق���񂻂�,31800,,,3264,604,144.6,87.2
2012,12,24,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1020,546,,
2012,12,24,��,����s,1701,�ق���񂻂�,31800,���@��,040,980,634,,
2012,12,24,��,����s,1701,�ق���񂻂�,31800,���@�m,023,450,527,,
2012,12,24,��,����s,1701,�˂�,31900,,,4998,383,62.9,113.3
2012,12,24,��,����s,1701,�˂�,31900,��@��,011,1746,388,,
2012,12,24,��,����s,1701,�˂�,31900,�΁@��,017,1740,341,,
2012,12,24,��,����s,1701,�˂�,31900,�Q�@�n,010,498,213,,
2012,12,24,��,����s,1701,�ӂ�,32300,,,312,310,65.5,123.5
2012,12,24,��,����s,1701,�ӂ�,32300,���@�m,023,204,270,,
2012,12,24,��,����s,1701,�ӂ�,32300,��@��,027,108,386,,
2012,12,24,��,����s,1701,�݂�,32500,,,667,1525,199.7,111.6
2012,12,24,��,����s,1701,�݂�,32500,���@�m,023,562,1548,,
2012,12,24,��,����s,1701,����񂬂�,32600,,,527,1140,91.5,119.4
2012,12,24,��,����s,1701,����񂬂�,32600,��@��,021,158,1099,,
2012,12,24,��,����s,1701,����񂬂�,32600,���@�m,023,140,1013,,
2012,12,24,��,����s,1701,����񂬂�,32600,�Q�@�n,010,138,1260,,
2012,12,24,��,����s,1701,�ɂ�,32800,,,1212,1287,252.5,106.9
2012,12,24,��,����s,1701,�ɂ�,32800,���@�m,039,980,1303,,
2012,12,24,��,����s,1701,�Z�����[,32900,,,460,323,176.9,111.0
2012,12,24,��,����s,1701,�Z�����[,32900,���@�m,023,330,309,,
2012,12,24,��,����s,1701,�Z�����[,32900,�Á@��,022,130,360,,
2012,12,24,��,����s,1701,�A�X�p���K�X,33100,,,264,1497,63.6,111.2
2012,12,24,��,����s,1701,�A�X�p���K�X,33100,��@��,003,6,1925,,
2012,12,24,��,����s,1701,�@�@�����A��,33101,,,258,1487,62.3,110.2
2012,12,24,��,����s,1701,�J���t�����[,33200,,,164,323,151.9,111.4
2012,12,24,��,����s,1701,�J���t�����[,33200,���@��,036,60,385,,
2012,12,24,��,����s,1701,�J���t�����[,33200,��@��,027,60,306,,
2012,12,24,��,����s,1701,�J���t�����[,33200,�΁@��,017,44,260,,
2012,12,24,��,����s,1701,�u���b�R���[,33300,,,623,351,46.7,88.9
2012,12,24,��,����s,1701,�u���b�R���[,33300,���@�m,023,330,457,,
2012,12,24,��,����s,1701,�u���b�R���[,33300,�΁@��,017,268,190,,
2012,12,24,��,����s,1701,���^�X,33400,,,7492,459,67.0,97.5
2012,12,24,��,����s,1701,���^�X,33400,���@��,028,4320,484,,
2012,12,24,��,����s,1701,���^�X,33400,���@��,042,980,326,,
2012,12,24,��,����s,1701,���^�X,33400,��@��,008,820,364,,
2012,12,24,��,����s,1701,�p�Z��,33600,,,159,2644,87.4,106.5
2012,12,24,��,����s,1701,�p�Z��,33600,���@�m,023,101,3337,,
2012,12,24,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1401,,
2012,12,24,��,����s,1701,���イ��,34100,,,12940,533,203.8,106.6
2012,12,24,��,����s,1701,���イ��,34100,���@�m,039,12330,533,,
2012,12,24,��,����s,1701,���ڂ���,34200,,,9141,182,182.1,87.5
2012,12,24,��,����s,1701,���ڂ���,34200,������,046,7350,187,,
2012,12,24,��,����s,1701,�@�@�����A��,34201,,,1690,105,241.4,92.9
2012,12,24,��,����s,1701,�Ȃ�,34300,,,4504,459,223.5,96.2
2012,12,24,��,����s,1701,�Ȃ�,34300,���@�m,039,3400,474,,
2012,12,24,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1000,412,,
2012,12,24,��,����s,1701,�g�}�g,34400,,,4348,440,86.3,97.3
2012,12,24,��,����s,1701,�g�}�g,34400,���@�m,023,4152,426,,
2012,12,24,��,����s,1701,�~�j�g�}�g,34450,,,2700,645,86.4,96.1
2012,12,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2681,645,,
2012,12,24,��,����s,1701,�s�[�}��,34500,,,4811,570,134.2,102.9
2012,12,24,��,����s,1701,�s�[�}��,34500,���@�m,039,2138,542,,
2012,12,24,��,����s,1701,�s�[�}��,34500,������,046,1322,570,,
2012,12,24,��,����s,1701,�s�[�}��,34500,�΁@��,017,150,210,,
2012,12,24,��,����s,1701,�����Ƃ�,34600,,,93,3705,100.0,101.5
2012,12,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,93,3705,,
2012,12,24,��,����s,1701,���₢�񂰂�,35100,,,722,1175,252.4,89.2
2012,12,24,��,����s,1701,���₢�񂰂�,35100,������,046,380,1124,,
2012,12,24,��,����s,1701,���₢�񂰂�,35100,���@�m,039,266,1369,,
2012,12,24,��,����s,1701,���₦��ǂ�,35200,,,1264,1420,147.3,94.4
2012,12,24,��,����s,1701,���₦��ǂ�,35200,������,046,502,1361,,
2012,12,24,��,����s,1701,���₦��ǂ�,35200,���@�m,023,422,1623,,
2012,12,24,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,240,1517,,
2012,12,24,��,����s,1701,�@�@�����A��,35201,,,100,630,83.3,109.0
2012,12,24,��,����s,1701,������ǂ�,35300,,,48,1054,160.0,100.4
2012,12,24,��,����s,1701,������ǂ�,35300,������,046,48,1054,,
2012,12,24,��,����s,1701,����܂�,35400,,,78,707,108.3,119.6
2012,12,24,��,����s,1701,����܂�,35400,������,046,78,707,,
2012,12,24,��,����s,1701,���񂵂�,36100,,,13630,253,234.8,158.1
2012,12,24,��,����s,1701,���񂵂�,36100,�΁@��,017,12655,263,,
2012,12,24,��,����s,1701,�΂ꂢ����,36200,,,13080,104,50.3,108.3
2012,12,24,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9730,104,,
2012,12,24,��,����s,1701,�΂ꂢ����,36200,���@��,042,3350,103,,
2012,12,24,��,����s,1701,���Ƃ���,36300,,,8544,258,124.1,109.8
2012,12,24,��,����s,1701,���Ƃ���,36300,���@��,018,5850,281,,
2012,12,24,��,����s,1701,���Ƃ���,36300,�΁@��,017,1104,214,,
2012,12,24,��,����s,1701,��܂̂���,36500,,,5310,356,107.9,96.2
2012,12,24,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,347,,
2012,12,24,��,����s,1701,��܂̂���,36500,�@�X,002,1670,363,,
2012,12,24,��,����s,1701,���܂˂�,36610,,,18465,76,51.2,105.6
2012,12,24,��,����s,1701,���܂˂�,36610,�k�C��,001,17220,70,,
2012,12,24,��,����s,1701,�@�@�����A��,36620,,,710,107,101.1,100.0
2012,12,24,��,����s,1701,�ɂ�ɂ�,36700,,,544,583,132.7,113.2
2012,12,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,156,1403,,
2012,12,24,��,����s,1701,�@�@�����A��,36701,,,388,254,115.5,97.3
2012,12,24,��,����s,1701,���傤��,37200,,,1500,567,240.0,100.9
2012,12,24,��,����s,1701,���傤��,37200,���@�m,039,1206,578,,
2012,12,24,��,����s,1701,�@�@�����A��,37201,,,246,213,145.6,97.3
2012,12,24,��,����s,1701,����������,38100,,,1767,1371,69.5,98.6
2012,12,24,��,����s,1701,����������,38100,�΁@��,017,1171,1479,,
2012,12,24,��,����s,1701,����������,38100,���@��,040,270,1315,,
2012,12,24,��,����s,1701,�@�@�����A��,38101,,,36,483,58.1,114.2
2012,12,24,��,����s,1701,�Ȃ߂�,38300,,,505,438,57.8,98.4
2012,12,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,374,452,,
2012,12,24,��,����s,1701,�Ȃ߂�,38300,���@��,020,75,385,,
2012,12,24,��,����s,1701,���̂�����,38400,,,4390,409,74.2,108.5
2012,12,24,��,����s,1701,���̂�����,38400,���@��,020,3977,404,,
2012,12,24,��,����s,1701,���߂�,38500,,,1749,661,94.8,110.0
2012,12,24,��,����s,1701,���߂�,38500,���@��,020,1554,660,,
2012,12,24,��,����s,1701,���̑��̖��,39000,,,3687,1533,89.4,110.8
2012,12,24,��,����s,1701,�A����،v,39100,,,6699,316,150.5,81.9
2012,12,24,��,����s,1701,���̗A�����,39200,,,3271,382,167.8,94.6
