�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,�D�y�s,5101,�ʎ�����,40000,,,371166,337,109.1,121.7
2012,8,6,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,238725,284,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,324885,356,114.5,120.7
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,238725,284,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,22574,369,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,15277,363,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,13095,892,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,10087,822,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6444,488,,
2012,8,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,6321,492,,
2012,8,6,��,�D�y�s,5101,�݂���,40100,,,12911,915,160.9,96.1
2012,8,6,��,�D�y�s,5101,�݂���,40100,���@��,041,11988,931,,
2012,8,6,��,�D�y�s,5101,���̑��G����,41999,,,32,1816,50.8,177.9
2012,8,6,��,�D�y�s,5101,��񂲌v,42000,,,15860,307,479.6,55.0
2012,8,6,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,10010,225,,
2012,8,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4350,523,,
2012,8,6,��,�D�y�s,5101,����,42204,,,11510,225,******,123.6
2012,8,6,��,�D�y�s,5101,����,42204,�R�@�`,006,10010,225,,
2012,8,6,��,�D�y�s,5101,�W���i�S���h,42505,,,1560,488,210.8,83.6
2012,8,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1560,488,,
2012,8,6,��,�D�y�s,5101,����,42515,,,710,431,89.1,96.6
2012,8,6,��,�D�y�s,5101,����,42515,�@�X,002,710,431,,
2012,8,6,��,�D�y�s,5101,�ӂ�,42804,,,2080,582,121.6,95.3
2012,8,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2080,582,,
2012,8,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,7809,479,130.7,94.9
2012,8,6,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,6321,492,,
2012,8,6,��,�D�y�s,5101,�K��,43203,,,7209,477,120.7,94.5
2012,8,6,��,�D�y�s,5101,�K��,43203,���@��,040,6321,492,,
2012,8,6,��,�D�y�s,5101,�L��,43205,,,600,499,�|,�|
2012,8,6,��,�D�y�s,5101,�L��,43205,���@��,041,600,499,,
2012,8,6,��,�D�y�s,5101,�����v,43500,,,1544,749,�|,�|
2012,8,6,��,�D�y�s,5101,�����v,43500,�ށ@��,029,1544,749,,
2012,8,6,��,�D�y�s,5101,�a����,43751,,,1544,749,�|,�|
2012,8,6,��,�D�y�s,5101,�a����,43751,�ށ@��,029,1544,749,,
2012,8,6,��,�D�y�s,5101,����,44100,,,30638,450,132.1,107.4
2012,8,6,��,�D�y�s,5101,����,44100,���@��,007,21595,374,,
2012,8,6,��,�D�y�s,5101,����,44100,�R�@��,019,5751,780,,
2012,8,6,��,�D�y�s,5101,������,44700,,,7904,440,121.1,104.3
2012,8,6,��,�D�y�s,5101,������,44700,�k�C��,001,2640,274,,
2012,8,6,��,�D�y�s,5101,������,44700,�@�X,002,2094,413,,
2012,8,6,��,�D�y�s,5101,������,44700,�R�@��,019,2004,609,,
2012,8,6,��,�D�y�s,5101,�����Ƃ�,44800,,,1168,1502,99.5,93.8
2012,8,6,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,1168,1502,,
2012,8,6,��,�D�y�s,5101,����,44950,,,965,96,28.1,64.4
2012,8,6,��,�D�y�s,5101,����,44950,�k�C��,001,965,96,,
2012,8,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,13665,780,183.2,102.4
2012,8,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,4967,638,,
2012,8,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,2709,564,,
2012,8,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2332,1110,,
2012,8,6,��,�D�y�s,5101,�f���E�F�A,45202,,,5285,637,191.4,115.2
2012,8,6,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,4967,638,,
2012,8,6,��,�D�y�s,5101,����,45206,,,2964,1138,165.9,105.9
2012,8,6,��,�D�y�s,5101,����,45206,�R�@��,019,1812,1142,,
2012,8,6,��,�D�y�s,5101,����,45206,�V�@��,015,1025,1097,,
2012,8,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5416,724,186.1,94.3
2012,8,6,��,�D�y�s,5101,������,46100,,,541,1209,149.4,104.3
2012,8,6,��,�D�y�s,5101,������,46100,�k�C��,001,541,1209,,
2012,8,6,��,�D�y�s,5101,�������v,47000,,,116817,370,145.4,109.8
2012,8,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,116817,370,,
2012,8,6,��,�D�y�s,5101,���̑�������,47299,,,116817,370,145.4,109.8
2012,8,6,��,�D�y�s,5101,������,48100,,,111057,171,78.3,107.5
2012,8,6,��,�D�y�s,5101,������,48100,�k�C��,001,111057,171,,
2012,8,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3975,384,206.3,113.3
2012,8,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,46282,198,81.8,106.5
2012,8,6,��,�D�y�s,5101,�o�i�i,50100,,,16153,133,49.3,100.0
2012,8,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10804,160,283.8,82.5
2012,8,6,��,�D�y�s,5101,������,50400,,,2774,194,76.6,104.9
2012,8,6,��,�D�y�s,5101,�O���v�t���c,50500,,,5780,149,96.3,100.0
2012,8,6,��,�D�y�s,5101,�I�����W,50600,,,3026,171,102.0,111.8
2012,8,6,��,�D�y�s,5101,�A���L�E�C,50800,,,3239,521,88.2,110.6
2012,8,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4505,378,120.7,84.2
