�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���s�s,2601,��ؑ���,30000,,,1018535,251,120.4,103.7
2016,6,2,��,���s�s,2601,��ؑ���,30000,���@��,020,138565,197,,
2016,6,2,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,131544,329,,
2016,6,2,��,���s�s,2601,��ؑ���,30000,���@��,036,88090,227,,
2016,6,2,��,���s�s,2601,��ؑ���,30000,���@��,042,78670,164,,
2016,6,2,��,���s�s,2601,��ؑ���,30000,���@��,028,70009,169,,
2016,6,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,66714,138,,
2016,6,2,��,���s�s,2601,��ؑ���,30000,���@�s,026,49913,356,,
2016,6,2,��,���s�s,2601,��������,30100,,,122603,59,132.7,88.1
2016,6,2,��,���s�s,2601,��������,30100,�k�C��,001,44185,70,,
2016,6,2,��,���s�s,2601,��������,30100,�@�X,002,40985,55,,
2016,6,2,��,���s�s,2601,��������,30100,���@��,042,25950,40,,
2016,6,2,��,���s�s,2601,����,30200,,,1948,175,193.1,106.7
2016,6,2,��,���s�s,2601,����,30200,���@�s,026,1198,163,,
2016,6,2,��,���s�s,2601,����,30200,�@�X,002,750,194,,
2016,6,2,��,���s�s,2601,�ɂ񂶂�,30300,,,91360,119,538.6,99.2
2016,6,2,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,64970,110,,
2016,6,2,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,14400,124,,
2016,6,2,��,���s�s,2601,���ڂ�,30400,,,5656,484,178.5,97.4
2016,6,2,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2899,530,,
2016,6,2,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1395,388,,
2016,6,2,��,���s�s,2601,���ڂ�,30400,��@��,044,925,462,,
2016,6,2,��,���s�s,2601,�����̂�,30500,,,715,204,195.9,69.2
2016,6,2,��,���s�s,2601,�����̂�,30500,���@�s,026,715,204,,
2016,6,2,��,���s�s,2601,��񂱂�,30600,,,921,1108,117.9,110.0
2016,6,2,��,���s�s,2601,��񂱂�,30600,���@��,036,867,1010,,
2016,6,2,��,���s�s,2601,�͂�����,31100,,,73107,80,162.6,96.4
2016,6,2,��,���s�s,2601,�͂�����,31100,���@��,020,36505,107,,
2016,6,2,��,���s�s,2601,�͂�����,31100,��@��,008,18062,67,,
2016,6,2,��,���s�s,2601,�͂�����,31100,���@�R,033,17640,37,,
2016,6,2,��,���s�s,2601,�݂���,31300,,,5520,374,159.6,89.5
2016,6,2,��,���s�s,2601,�݂���,31300,���@�s,026,2170,453,,
2016,6,2,��,���s�s,2601,�݂���,31300,���@��,025,1716,427,,
2016,6,2,��,���s�s,2601,�݂���,31300,��@��,008,1600,211,,
2016,6,2,��,���s�s,2601,���܂�,31500,,,8862,234,122.5,97.9
2016,6,2,��,���s�s,2601,���܂�,31500,���@�s,026,3436,235,,
2016,6,2,��,���s�s,2601,���܂�,31500,��@��,008,1995,178,,
2016,6,2,��,���s�s,2601,���܂�,31500,���@��,040,1780,168,,
2016,6,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,292,496,145.3,104.2
2016,6,2,��,���s�s,2601,���񂰂񂳂�,31560,,,3445,287,159.2,99.0
2016,6,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1885,329,,
2016,6,2,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1200,234,,
2016,6,2,��,���s�s,2601,�L���x�c,31700,,,73715,99,83.3,85.3
2016,6,2,��,���s�s,2601,�L���x�c,31700,���@�m,023,21420,108,,
2016,6,2,��,���s�s,2601,�L���x�c,31700,���@�s,026,16585,75,,
2016,6,2,��,���s�s,2601,�L���x�c,31700,��@��,008,12800,102,,
2016,6,2,��,���s�s,2601,�L���x�c,31700,���@��,028,8370,107,,
2016,6,2,��,���s�s,2601,�ق���񂻂�,31800,,,8854,565,117.6,96.3
2016,6,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5523,583,,
2016,6,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1427,452,,
2016,6,2,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,964,611,,
2016,6,2,��,���s�s,2601,�˂�,31900,,,9661,552,113.0,103.0
2016,6,2,��,���s�s,2601,�˂�,31900,���@�s,026,3982,553,,
2016,6,2,��,���s�s,2601,�˂�,31900,��@��,044,2430,527,,
2016,6,2,��,���s�s,2601,�˂�,31900,���@��,031,1050,572,,
2016,6,2,��,���s�s,2601,�˂�,31900,���@��,025,659,545,,
2016,6,2,��,���s�s,2601,�ӂ�,32300,,,609,686,62.7,99.7
2016,6,2,��,���s�s,2601,�ӂ�,32300,���@�s,026,327,812,,
2016,6,2,��,���s�s,2601,�ӂ�,32300,�΁@��,017,186,663,,
2016,6,2,��,���s�s,2601,����,32400,,,40,737,142.9,91.0
2016,6,2,��,���s�s,2601,����,32400,�ȁ@��,009,32,800,,
2016,6,2,��,���s�s,2601,����,32400,��@��,008,8,486,,
2016,6,2,��,���s�s,2601,�݂�,32500,,,750,571,91.9,110.9
2016,6,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,475,,
2016,6,2,��,���s�s,2601,�݂�,32500,��@��,027,161,483,,
2016,6,2,��,���s�s,2601,�݂�,32500,��@��,044,144,531,,
2016,6,2,��,���s�s,2601,����񂬂�,32600,,,203,736,90.6,118.5
2016,6,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,158,840,,
2016,6,2,��,���s�s,2601,����񂬂�,32600,��@��,027,36,300,,
2016,6,2,��,���s�s,2601,�ɂ�,32800,,,2888,351,120.1,99.7
2016,6,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,1980,360,,
2016,6,2,��,���s�s,2601,�ɂ�,32800,��@��,044,900,325,,
2016,6,2,��,���s�s,2601,�Z�����[,32900,,,1012,447,153.3,88.3
2016,6,2,��,���s�s,2601,�Z�����[,32900,���@��,020,850,496,,
2016,6,2,��,���s�s,2601,�A�X�p���K�X,33100,,,3441,1371,141.6,100.3
2016,6,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1617,1366,,
2016,6,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,503,1328,,
2016,6,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,440,1324,,
2016,6,2,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,288,1671,,
2016,6,2,��,���s�s,2601,�@�@�����A��,33101,,,18,1830,94.7,105.5
2016,6,2,��,���s�s,2601,�J���t�����[,33200,,,377,310,185.7,101.3
2016,6,2,��,���s�s,2601,�J���t�����[,33200,���@��,036,288,259,,
2016,6,2,��,���s�s,2601,�J���t�����[,33200,��@��,008,48,317,,
2016,6,2,��,���s�s,2601,�u���b�R���[,33300,,,17534,407,150.3,102.8
2016,6,2,��,���s�s,2601,�u���b�R���[,33300,���@��,031,8982,371,,
2016,6,2,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4200,406,,
2016,6,2,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,3000,485,,
2016,6,2,��,���s�s,2601,�@�@�����A��,33301,,,270,400,176.5,103.9
2016,6,2,��,���s�s,2601,���^�X,33400,,,80149,178,172.9,87.7
2016,6,2,��,���s�s,2601,���^�X,33400,���@��,020,72580,178,,
2016,6,2,��,���s�s,2601,�p�Z��,33600,,,191,1422,135.5,105.3
2016,6,2,��,���s�s,2601,�p�Z��,33600,���@��,020,111,1450,,
2016,6,2,��,���s�s,2601,�p�Z��,33600,���@��,037,80,1384,,
2016,6,2,��,���s�s,2601,���イ��,34100,,,32489,229,124.2,100.4
2016,6,2,��,���s�s,2601,���イ��,34100,���@��,025,9241,227,,
2016,6,2,��,���s�s,2601,���イ��,34100,�{�@��,045,9046,234,,
2016,6,2,��,���s�s,2601,���イ��,34100,���@��,041,4705,206,,
2016,6,2,��,���s�s,2601,���イ��,34100,���@�s,026,2491,233,,
2016,6,2,��,���s�s,2601,���イ��,34100,���@��,040,2200,240,,
2016,6,2,��,���s�s,2601,���ڂ���,34200,,,16779,192,112.7,105.5
2016,6,2,��,���s�s,2601,���ڂ���,34200,���@��,047,1160,206,,
2016,6,2,��,���s�s,2601,���ڂ���,34200,�{�@��,045,713,399,,
2016,6,2,��,���s�s,2601,���ڂ���,34200,������,046,640,421,,
2016,6,2,��,���s�s,2601,���ڂ���,34200,���@�R,033,417,305,,
2016,6,2,��,���s�s,2601,���ڂ���,34200,���@�s,026,249,295,,
2016,6,2,��,���s�s,2601,�@�@�����A��,34201,,,12970,153,113.7,115.0
2016,6,2,��,���s�s,2601,�Ȃ�,34300,,,43243,362,170.4,97.6
2016,6,2,��,���s�s,2601,�Ȃ�,34300,���@�m,039,20651,340,,
2016,6,2,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7584,334,,
2016,6,2,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6281,381,,
2016,6,2,��,���s�s,2601,�Ȃ�,34300,���@�s,026,3597,469,,
2016,6,2,��,���s�s,2601,�g�}�g,34400,,,123410,297,172.4,101.4
2016,6,2,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,64323,294,,
2016,6,2,��,���s�s,2601,�g�}�g,34400,���@��,040,18315,289,,
2016,6,2,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,11500,279,,
2016,6,2,��,���s�s,2601,�g�}�g,34400,�k�C��,001,7492,390,,
2016,6,2,��,���s�s,2601,�~�j�g�}�g,34450,,,36981,485,291.2,96.0
2016,6,2,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,30861,453,,
2016,6,2,��,���s�s,2601,�s�[�}��,34500,,,18671,281,69.4,94.9
2016,6,2,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8784,200,,
2016,6,2,��,���s�s,2601,�s�[�}��,34500,��@��,044,3510,415,,
2016,6,2,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2697,278,,
2016,6,2,��,���s�s,2601,�����Ƃ�,34600,,,4324,1136,117.7,100.1
2016,6,2,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2324,1398,,
2016,6,2,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1012,915,,
2016,6,2,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,793,667,,
2016,6,2,��,���s�s,2601,�X�C�g�R�[��,34700,,,10284,333,265.6,97.1
2016,6,2,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,3575,313,,
2016,6,2,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,3250,307,,
2016,6,2,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1250,366,,
2016,6,2,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,1228,380,,
2016,6,2,��,���s�s,2601,���₢�񂰂�,35100,,,1485,817,108.2,114.7
2016,6,2,��,���s�s,2601,���₢�񂰂�,35100,������,046,496,782,,
2016,6,2,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,346,707,,
2016,6,2,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,216,1181,,
2016,6,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,176,719,,
2016,6,2,��,���s�s,2601,���₦��ǂ�,35200,,,2419,856,167.5,87.4
2016,6,2,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1459,767,,
2016,6,2,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,454,486,,
2016,6,2,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,270,1125,,
2016,6,2,��,���s�s,2601,������ǂ�,35300,,,160,791,88.9,92.8
2016,6,2,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,160,791,,
2016,6,2,��,���s�s,2601,����܂�,35400,,,743,685,185.8,65.8
2016,6,2,��,���s�s,2601,����܂�,35400,���@��,031,180,851,,
2016,6,2,��,���s�s,2601,����܂�,35400,�V�@��,015,168,732,,
2016,6,2,��,���s�s,2601,����܂�,35400,�{�@��,004,140,829,,
2016,6,2,��,���s�s,2601,����܂�,35400,��@��,008,140,432,,
2016,6,2,��,���s�s,2601,�����܂�,35500,,,1488,837,115.5,88.9
2016,6,2,��,���s�s,2601,�����܂�,35500,���@��,036,584,801,,
2016,6,2,��,���s�s,2601,�����܂�,35500,��@��,021,576,904,,
2016,6,2,��,���s�s,2601,�����܂�,35500,���@�Q,038,328,784,,
2016,6,2,��,���s�s,2601,���񂵂�,36100,,,11487,326,133.3,100.3
2016,6,2,��,���s�s,2601,���񂵂�,36100,���@��,036,4960,357,,
2016,6,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3700,268,,
2016,6,2,��,���s�s,2601,���񂵂�,36100,��@��,008,2570,225,,
2016,6,2,��,���s�s,2601,�΂ꂢ����,36200,,,73540,197,81.1,91.6
2016,6,2,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,31050,216,,
2016,6,2,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,22990,222,,
2016,6,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,10200,69,,
2016,6,2,��,���s�s,2601,���Ƃ���,36300,,,2919,613,189.2,96.1
2016,6,2,��,���s�s,2601,���Ƃ���,36300,������,046,2739,640,,
2016,6,2,��,���s�s,2601,��܂̂���,36500,,,7364,403,50.0,100.5
2016,6,2,��,���s�s,2601,��܂̂���,36500,�@�X,002,3720,409,,
2016,6,2,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,381,,
2016,6,2,��,���s�s,2601,���܂˂�,36610,,,54717,176,36.7,150.4
2016,6,2,��,���s�s,2601,���܂˂�,36610,���@��,028,47710,181,,
2016,6,2,��,���s�s,2601,�@�@�����A��,36620,,,4670,111,161.3,130.6
2016,6,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,1718,1086,1282.1,304.2
2016,6,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,817,1989,,
2016,6,2,��,���s�s,2601,�ɂ�ɂ�,36700,������,046,25,702,,
2016,6,2,��,���s�s,2601,�@�@�����A��,36701,,,876,255,653.7,71.4
2016,6,2,��,���s�s,2601,���傤��,37200,,,6163,801,122.1,100.1
2016,6,2,��,���s�s,2601,���傤��,37200,�a�̎R,030,3884,807,,
2016,6,2,��,���s�s,2601,���傤��,37200,���@�m,039,1881,863,,
2016,6,2,��,���s�s,2601,�@�@�����A��,37201,,,374,395,179.8,104.5
2016,6,2,��,���s�s,2601,����������,38100,,,6481,916,103.1,98.5
2016,6,2,��,���s�s,2601,����������,38100,���@��,036,2902,1021,,
2016,6,2,��,���s�s,2601,����������,38100,���@��,042,1462,689,,
2016,6,2,��,���s�s,2601,����������,38100,�k�C��,001,504,836,,
2016,6,2,��,���s�s,2601,����������,38100,�L�@��,034,461,1206,,
2016,6,2,��,���s�s,2601,�@�@�����A��,38101,,,20,605,100.0,100.0
2016,6,2,��,���s�s,2601,�Ȃ߂�,38300,,,477,426,117.8,98.8
2016,6,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,477,426,,
2016,6,2,��,���s�s,2601,���̂�����,38400,,,10738,230,228.8,94.7
2016,6,2,��,���s�s,2601,���̂�����,38400,���@��,020,10702,230,,
2016,6,2,��,���s�s,2601,���߂�,38500,,,10342,339,136.2,100.0
2016,6,2,��,���s�s,2601,���߂�,38500,���@��,020,9967,324,,
2016,6,2,��,���s�s,2601,���̑��̖��,39000,,,26267,939,108.7,95.8
2016,6,2,��,���s�s,2601,�A����،v,39100,,,22995,207,122.0,108.4
2016,6,2,��,���s�s,2601,���̗A�����,39200,,,3798,456,94.7,114.6
