�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,,,1170557,160,70.3,86.0
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1134094,154,,
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,��@��,008,27333,243,,
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3348,327,,
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1220,505,,
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,594,575,,
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,593,675,,
2013,9,18,��,�D�y�s,5101,��ؑ���,30000,�H�@�c,005,548,645,,
2013,9,18,��,�D�y�s,5101,��������,30100,,,66911,106,61.2,110.4
2013,9,18,��,�D�y�s,5101,��������,30100,�k�C��,001,66911,106,,
2013,9,18,��,�D�y�s,5101,����,30200,,,6089,136,119.5,56.2
2013,9,18,��,�D�y�s,5101,����,30200,�k�C��,001,6089,136,,
2013,9,18,��,�D�y�s,5101,�ɂ񂶂�,30300,,,60833,89,33.1,115.6
2013,9,18,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,60833,89,,
2013,9,18,��,�D�y�s,5101,���ڂ�,30400,,,9120,113,35.3,86.3
2013,9,18,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9120,113,,
2013,9,18,��,�D�y�s,5101,��񂱂�,30600,,,264,570,15.7,105.6
2013,9,18,��,�D�y�s,5101,��񂱂�,30600,��@��,008,264,570,,
2013,9,18,��,�D�y�s,5101,�͂�����,31100,,,45450,92,99.5,102.2
2013,9,18,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,45450,92,,
2013,9,18,��,�D�y�s,5101,���܂�,31500,,,5524,513,77.6,81.3
2013,9,18,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5524,513,,
2013,9,18,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2570,507,68.7,79.7
2013,9,18,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1187,541,80.7,108.2
2013,9,18,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1187,541,,
2013,9,18,��,�D�y�s,5101,�L���x�c,31700,,,97308,85,100.9,92.4
2013,9,18,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,97308,85,,
2013,9,18,��,�D�y�s,5101,�ق���񂻂�,31800,,,9225,627,80.1,95.7
2013,9,18,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9225,627,,
2013,9,18,��,�D�y�s,5101,�˂�,31900,,,18936,311,28.5,107.6
2013,9,18,��,�D�y�s,5101,�˂�,31900,�k�C��,001,18877,311,,
2013,9,18,��,�D�y�s,5101,�݂�,32500,,,540,542,192.9,89.1
2013,9,18,��,�D�y�s,5101,�݂�,32500,�k�C��,001,478,528,,
2013,9,18,��,�D�y�s,5101,����񂬂�,32600,,,621,1338,116.5,103.4
2013,9,18,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,621,1338,,
2013,9,18,��,�D�y�s,5101,�ɂ�,32800,,,2373,735,97.2,101.4
2013,9,18,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2249,738,,
2013,9,18,��,�D�y�s,5101,�Z�����[,32900,,,1676,221,78.9,93.6
2013,9,18,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1476,220,,
2013,9,18,��,�D�y�s,5101,�A�X�p���K�X,33100,,,465,710,16.4,80.5
2013,9,18,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,242,891,,
2013,9,18,��,�D�y�s,5101,�@�@�����A��,33101,,,223,513,35.6,65.6
2013,9,18,��,�D�y�s,5101,�J���t�����[,33200,,,986,282,63.3,95.3
2013,9,18,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,986,282,,
2013,9,18,��,�D�y�s,5101,�u���b�R���[,33300,,,14570,365,57.4,99.2
2013,9,18,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,14570,365,,
2013,9,18,��,�D�y�s,5101,���^�X,33400,,,33954,222,120.5,107.8
2013,9,18,��,�D�y�s,5101,���^�X,33400,�k�C��,001,33954,222,,
2013,9,18,��,�D�y�s,5101,�p�Z��,33600,,,273,1015,74.8,99.3
2013,9,18,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,272,991,,
2013,9,18,��,�D�y�s,5101,���イ��,34100,,,31476,307,38.5,98.7
2013,9,18,��,�D�y�s,5101,���イ��,34100,�k�C��,001,31303,307,,
2013,9,18,��,�D�y�s,5101,���ڂ���,34200,,,55792,88,59.3,83.0
2013,9,18,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,55792,88,,
2013,9,18,��,�D�y�s,5101,�Ȃ�,34300,,,15136,378,115.1,88.7
2013,9,18,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,10673,385,,
2013,9,18,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3054,318,,
2013,9,18,��,�D�y�s,5101,�g�}�g,34400,,,50136,351,39.3,101.4
2013,9,18,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,50048,351,,
2013,9,18,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14110,707,52.4,101.6
2013,9,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,14110,707,,
2013,9,18,��,�D�y�s,5101,�s�[�}��,34500,,,12782,452,88.2,95.2
2013,9,18,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,12642,450,,
2013,9,18,��,�D�y�s,5101,�����Ƃ�,34600,,,279,1089,36.0,88.6
2013,9,18,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,279,1089,,
2013,9,18,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,17622,160,46.0,93.0
2013,9,18,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,17622,160,,
2013,9,18,��,�D�y�s,5101,���₢�񂰂�,35100,,,670,1137,93.7,93.7
2013,9,18,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,670,1137,,
2013,9,18,��,�D�y�s,5101,���₦��ǂ�,35200,,,1181,1331,59.1,93.5
2013,9,18,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1181,1331,,
2013,9,18,��,�D�y�s,5101,�����܂�,35500,,,1208,533,67.3,133.9
2013,9,18,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1208,533,,
2013,9,18,��,�D�y�s,5101,���񂵂�,36100,,,16390,144,83.7,101.4
2013,9,18,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16390,144,,
2013,9,18,��,�D�y�s,5101,�΂ꂢ����,36200,,,326725,94,137.3,80.3
2013,9,18,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,326725,94,,
2013,9,18,��,�D�y�s,5101,���Ƃ���,36300,,,30,420,6.1,106.1
2013,9,18,��,�D�y�s,5101,���Ƃ���,36300,���@��,036,30,420,,
2013,9,18,��,�D�y�s,5101,��܂̂���,36500,,,2314,343,21.3,104.6
2013,9,18,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2190,331,,
2013,9,18,��,�D�y�s,5101,���܂˂�,36610,,,231150,91,65.9,84.3
2013,9,18,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,230370,91,,
2013,9,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,194,371,16.8,71.9
2013,9,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,80,473,,
2013,9,18,��,�D�y�s,5101,�@�@�����A��,36701,,,114,299,14.1,103.5
2013,9,18,��,�D�y�s,5101,���傤��,37200,,,635,407,33.9,105.7
2013,9,18,��,�D�y�s,5101,���傤��,37200,���@�m,039,485,454,,
2013,9,18,��,�D�y�s,5101,�@�@�����A��,37201,,,150,255,15.8,102.4
2013,9,18,��,�D�y�s,5101,����������,38100,,,1547,713,47.4,102.3
2013,9,18,��,�D�y�s,5101,����������,38100,�k�C��,001,1547,713,,
2013,9,18,��,�D�y�s,5101,�Ȃ߂�,38300,,,1367,432,74.3,103.6
2013,9,18,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1111,431,,
2013,9,18,��,�D�y�s,5101,���̂�����,38400,,,2110,352,115.8,103.8
2013,9,18,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1870,350,,
2013,9,18,��,�D�y�s,5101,���߂�,38500,,,1826,753,69.7,107.3
2013,9,18,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1280,808,,
2013,9,18,��,�D�y�s,5101,���߂�,38500,�V�@��,015,402,616,,
2013,9,18,��,�D�y�s,5101,���̑��̖��,39000,,,7003,1091,73.3,120.6
2013,9,18,��,�D�y�s,5101,�A����،v,39100,,,1008,632,21.8,124.4
2013,9,18,��,�D�y�s,5101,���̗A�����,39200,,,521,864,25.9,147.9
