�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,��ؑ���,30000,,,14445250,217,116.4,100.0
2011,10,15,�y,��ؑ���,30000,�k�C��,001,5477745,140,,
2011,10,15,�y,��ؑ���,30000,���@��,020,2018410,185,,
2011,10,15,�y,��ؑ���,30000,�Q�@�n,010,1231888,129,,
2011,10,15,�y,��ؑ���,30000,��@��,008,928327,244,,
2011,10,15,�y,��ؑ���,30000,�@�X,002,643030,190,,
2011,10,15,�y,��ؑ���,30000,��@�t,012,475028,256,,
2011,10,15,�y,��ؑ���,30000,�F�@�{,043,318531,309,,
2011,10,15,�y,��������,30100,,,1566900,85,122.4,94.4
2011,10,15,�y,��������,30100,�k�C��,001,730396,86,,
2011,10,15,�y,��������,30100,�@�X,002,297750,76,,
2011,10,15,�y,��������,30100,�΁@��,017,170304,101,,
2011,10,15,�y,����,30200,,,112431,144,101.4,98.6
2011,10,15,�y,����,30200,��@�t,012,58592,125,,
2011,10,15,�y,����,30200,�@�X,002,15153,183,,
2011,10,15,�y,����,30200,��@��,011,11591,129,,
2011,10,15,�y,�ɂ񂶂�,30300,,,1043724,149,126.5,96.8
2011,10,15,�y,�ɂ񂶂�,30300,�k�C��,001,951380,151,,
2011,10,15,�y,���ڂ�,30400,,,207036,195,144.0,99.0
2011,10,15,�y,���ڂ�,30400,�@�X,002,92082,205,,
2011,10,15,�y,���ڂ�,30400,�k�C��,001,70354,180,,
2011,10,15,�y,���ڂ�,30400,��@��,008,14346,175,,
2011,10,15,�y,�����̂�,30500,,,4100,989,115.1,94.1
2011,10,15,�y,�����̂�,30500,���@�m,039,4012,1001,,
2011,10,15,�y,��񂱂�,30600,,,85156,374,106.5,97.4
2011,10,15,�y,��񂱂�,30600,��@��,008,49321,342,,
2011,10,15,�y,��񂱂�,30600,���@�m,023,10212,367,,
2011,10,15,�y,��񂱂�,30600,���@��,041,9916,304,,
2011,10,15,�y,�͂�����,31100,,,1501799,123,133.7,98.4
2011,10,15,�y,�͂�����,31100,���@��,020,1135345,128,,
2011,10,15,�y,�͂�����,31100,�k�C��,001,208539,115,,
2011,10,15,�y,���܂�,31500,,,106334,308,118.2,98.7
2011,10,15,�y,���܂�,31500,�Q�@�n,010,20593,246,,
2011,10,15,�y,���܂�,31500,��@��,011,18011,312,,
2011,10,15,�y,���܂�,31500,���@��,040,13254,315,,
2011,10,15,�y,���̑��̍ؗ�,31550,,,92863,289,127.9,82.3
2011,10,15,�y,���񂰂񂳂�,31560,,,50296,275,106.4,96.8
2011,10,15,�y,���񂰂񂳂�,31560,��@��,008,15838,270,,
2011,10,15,�y,���񂰂񂳂�,31560,�Á@��,022,8389,355,,
2011,10,15,�y,���񂰂񂳂�,31560,���@��,020,6030,170,,
2011,10,15,�y,�L���x�c,31700,,,1842897,82,112.5,95.3
2011,10,15,�y,�L���x�c,31700,�Q�@�n,010,944243,80,,
2011,10,15,�y,�L���x�c,31700,�k�C��,001,252026,70,,
2011,10,15,�y,�L���x�c,31700,���@��,020,184570,93,,
2011,10,15,�y,�ق���񂻂�,31800,,,125621,590,119.5,98.8
2011,10,15,�y,�ق���񂻂�,31800,�Q�@�n,010,26396,514,,
2011,10,15,�y,�ق���񂻂�,31800,��@��,021,26133,757,,
2011,10,15,�y,�ق���񂻂�,31800,�k�C��,001,13457,595,,
2011,10,15,�y,�˂�,31900,,,549978,267,114.4,93.4
2011,10,15,�y,�˂�,31900,�k�C��,001,179609,243,,
2011,10,15,�y,�˂�,31900,�@�X,002,44287,203,,
2011,10,15,�y,�˂�,31900,�H�@�c,005,42357,175,,
2011,10,15,�y,�ӂ�,32300,,,11051,310,108.9,97.5
2011,10,15,�y,�ӂ�,32300,���@�m,023,10980,309,,
2011,10,15,�y,����,32400,,,580,452,86.2,90.8
2011,10,15,�y,����,32400,���@�m,023,200,405,,
2011,10,15,�y,����,32400,��@�t,012,188,284,,
2011,10,15,�y,����,32400,��@��,008,184,662,,
2011,10,15,�y,�݂�,32500,,,19074,461,110.2,90.7
2011,10,15,�y,�݂�,32500,��@�t,012,3761,351,,
2011,10,15,�y,�݂�,32500,���@�m,023,2912,421,,
2011,10,15,�y,�݂�,32500,��@��,008,2856,515,,
2011,10,15,�y,����񂬂�,32600,,,24669,491,121.8,99.2
2011,10,15,�y,����񂬂�,32600,��@�t,012,3759,417,,
2011,10,15,�y,����񂬂�,32600,�Q�@�n,010,3211,476,,
2011,10,15,�y,����񂬂�,32600,���@��,040,3116,464,,
2011,10,15,�y,�ɂ�,32800,,,74096,574,109.6,98.0
2011,10,15,�y,�ɂ�,32800,���@�m,039,28999,689,,
2011,10,15,�y,�ɂ�,32800,�ȁ@��,009,14842,524,,
2011,10,15,�y,�ɂ�,32800,��@��,008,6726,471,,
2011,10,15,�y,�Z�����[,32900,,,56643,290,134.5,98.0
2011,10,15,�y,�Z�����[,32900,���@��,020,40725,344,,
2011,10,15,�y,�Z�����[,32900,�k�C��,001,3608,244,,
2011,10,15,�y,�Z�����[,32900,�Q�@�n,010,175,436,,
2011,10,15,�y,�A�X�p���K�X,33100,,,28954,969,145.3,97.9
2011,10,15,�y,�A�X�p���K�X,33100,���@��,041,3084,1171,,
2011,10,15,�y,�A�X�p���K�X,33100,���@��,040,1784,1053,,
2011,10,15,�y,�A�X�p���K�X,33100,���@��,042,1359,1170,,
2011,10,15,�y,�@�@�����A��,33101,,,21699,915,128.2,96.1
2011,10,15,�y,�J���t�����[,33200,,,20219,232,115.8,97.9
2011,10,15,�y,�J���t�����[,33200,���@��,020,4116,286,,
2011,10,15,�y,�J���t�����[,33200,���@��,036,3750,216,,
2011,10,15,�y,�J���t�����[,33200,�V�@��,015,2604,334,,
2011,10,15,�y,�u���b�R���[,33300,,,181387,379,120.4,99.5
2011,10,15,�y,�u���b�R���[,33300,�k�C��,001,66001,364,,
2011,10,15,�y,�u���b�R���[,33300,���@��,020,20720,445,,
2011,10,15,�y,�u���b�R���[,33300,���@��,031,8790,490,,
2011,10,15,�y,�@�@�����A��,33301,,,61189,353,175.3,101.1
2011,10,15,�y,���^�X,33400,,,698099,180,112.9,100.6
2011,10,15,�y,���^�X,33400,���@��,020,343106,160,,
2011,10,15,�y,���^�X,33400,��@��,008,266206,203,,
2011,10,15,�y,�p�Z��,33600,,,6874,1121,112.3,84.3
2011,10,15,�y,�p�Z��,33600,��@�t,012,2433,1049,,
2011,10,15,�y,�p�Z��,33600,���@��,020,2142,1000,,
2011,10,15,�y,�p�Z��,33600,��@��,008,665,1120,,
2011,10,15,�y,���イ��,34100,,,520790,275,113.5,97.5
2011,10,15,�y,���イ��,34100,�Q�@�n,010,100497,299,,
2011,10,15,�y,���イ��,34100,��@��,011,70870,302,,
2011,10,15,�y,���イ��,34100,���@��,007,46884,263,,
2011,10,15,�y,���ڂ���,34200,,,552602,129,153.2,96.3
2011,10,15,�y,���ڂ���,34200,�k�C��,001,536977,121,,
2011,10,15,�y,�@�@�����A��,34201,,,3020,108,347.1,67.9
2011,10,15,�y,�Ȃ�,34300,,,351821,284,145.7,87.7
2011,10,15,�y,�Ȃ�,34300,���@�m,039,75552,377,,
2011,10,15,�y,�Ȃ�,34300,�ȁ@��,009,50381,229,,
2011,10,15,�y,�Ȃ�,34300,�F�@�{,043,34583,322,,
2011,10,15,�y,�g�}�g,34400,,,471462,550,158.0,92.3
2011,10,15,�y,�g�}�g,34400,�k�C��,001,73010,524,,
2011,10,15,�y,�g�}�g,34400,��@�t,012,70802,554,,
2011,10,15,�y,�g�}�g,34400,�F�@�{,043,58351,574,,
2011,10,15,�y,�~�j�g�}�g,34450,,,124456,994,120.6,92.8
2011,10,15,�y,�~�j�g�}�g,34450,�k�C��,001,39145,907,,
2011,10,15,�y,�~�j�g�}�g,34450,�F�@�{,043,19269,1043,,
2011,10,15,�y,�~�j�g�}�g,34450,��@��,008,15696,978,,
2011,10,15,�y,�s�[�}��,34500,,,175742,444,129.4,98.4
2011,10,15,�y,�s�[�}��,34500,��@��,008,51153,445,,
2011,10,15,�y,�s�[�}��,34500,��@��,003,14100,345,,
2011,10,15,�y,�s�[�}��,34500,�k�C��,001,13594,355,,
2011,10,15,�y,�����Ƃ�,34600,,,14013,1244,118.3,93.8
2011,10,15,�y,�����Ƃ�,34600,���@�m,039,6430,1539,,
2011,10,15,�y,�����Ƃ�,34600,��@�t,012,2622,1243,,
2011,10,15,�y,�����Ƃ�,34600,���@�s,026,2193,739,,
2011,10,15,�y,�X�C�g�R�[��,34700,,,2468,124,359.8,50.8
2011,10,15,�y,�X�C�g�R�[��,34700,�k�C��,001,1911,103,,
2011,10,15,�y,�X�C�g�R�[��,34700,��@��,008,280,158,,
2011,10,15,�y,���₢�񂰂�,35100,,,29436,1035,165.6,94.9
2011,10,15,�y,���₢�񂰂�,35100,������,046,7996,1093,,
2011,10,15,�y,���₢�񂰂�,35100,���@��,042,6021,1235,,
2011,10,15,�y,���₢�񂰂�,35100,���@��,007,2597,926,,
2011,10,15,�y,���₦��ǂ�,35200,,,6527,1458,108.8,97.5
2011,10,15,�y,���₦��ǂ�,35200,�k�C��,001,1143,1974,,
2011,10,15,�y,���₦��ǂ�,35200,�a�̎R,030,886,1481,,
2011,10,15,�y,���₦��ǂ�,35200,�L�@��,034,722,1942,,
2011,10,15,�y,�@�@�����A��,35201,,,2448,769,84.1,90.6
2011,10,15,�y,������ǂ�,35300,,,8,1247,11.4,103.2
2011,10,15,�y,������ǂ�,35300,�a�̎R,030,8,1247,,
2011,10,15,�y,�����܂�,35500,,,19748,750,77.4,139.9
2011,10,15,�y,�����܂�,35500,�H�@�c,005,4360,630,,
2011,10,15,�y,�����܂�,35500,���@�s,026,2936,1064,,
2011,10,15,�y,�����܂�,35500,���@�R,033,2923,774,,
2011,10,15,�y,���񂵂�,36100,,,265233,196,87.3,102.6
2011,10,15,�y,���񂵂�,36100,��@�t,012,86016,146,,
2011,10,15,�y,���񂵂�,36100,��@��,008,82959,132,,
2011,10,15,�y,���񂵂�,36100,���@��,036,36608,352,,
2011,10,15,�y,�΂ꂢ����,36200,,,765745,114,73.8,100.0
2011,10,15,�y,�΂ꂢ����,36200,�k�C��,001,761900,114,,
2011,10,15,�y,���Ƃ���,36300,,,129605,232,113.3,91.3
2011,10,15,�y,���Ƃ���,36300,�{�@��,045,30574,222,,
2011,10,15,�y,���Ƃ���,36300,��@��,011,29520,255,,
2011,10,15,�y,���Ƃ���,36300,��@�t,012,19013,213,,
2011,10,15,�y,��܂̂���,36500,,,146374,292,73.9,104.7
2011,10,15,�y,��܂̂���,36500,�@�X,002,75005,292,,
2011,10,15,�y,��܂̂���,36500,�k�C��,001,51440,273,,
2011,10,15,�y,���܂˂�,36610,,,1630974,100,108.3,97.1
2011,10,15,�y,���܂˂�,36610,�k�C��,001,1416999,101,,
2011,10,15,�y,�@�@�����A��,36620,,,125097,71,102.2,89.9
2011,10,15,�y,�ɂ�ɂ�,36700,,,30416,578,120.0,124.8
2011,10,15,�y,�ɂ�ɂ�,36700,�@�X,002,12825,1081,,
2011,10,15,�y,�ɂ�ɂ�,36700,�{�@��,004,196,823,,
2011,10,15,�y,�ɂ�ɂ�,36700,�k�C��,001,107,1649,,
2011,10,15,�y,�@�@�����A��,36701,,,16988,181,97.0,119.9
2011,10,15,�y,���傤��,37200,,,42267,481,116.1,100.8
2011,10,15,�y,���傤��,37200,���@�m,039,18259,641,,
2011,10,15,�y,���傤��,37200,���@��,042,3792,295,,
2011,10,15,�y,���傤��,37200,�F�@�{,043,2605,580,,
2011,10,15,�y,�@�@�����A��,37201,,,11432,242,108.7,103.9
2011,10,15,�y,����������,38100,,,105968,873,133.8,95.2
2011,10,15,�y,����������,38100,���@��,036,23952,955,,
2011,10,15,�y,����������,38100,��@��,003,10494,828,,
2011,10,15,�y,����������,38100,�H�@�c,005,10337,1028,,
2011,10,15,�y,�@�@�����A��,38101,,,6460,367,134.9,94.1
2011,10,15,�y,�Ȃ߂�,38300,,,26578,431,124.8,100.0
2011,10,15,�y,�Ȃ߂�,38300,���@��,020,5374,447,,
2011,10,15,�y,�Ȃ߂�,38300,�R�@�`,006,4118,506,,
2011,10,15,�y,�Ȃ߂�,38300,��@��,021,4117,344,,
2011,10,15,�y,���̂�����,38400,,,180048,309,136.4,99.4
2011,10,15,�y,���̂�����,38400,���@��,020,130984,313,,
2011,10,15,�y,���̂�����,38400,�V�@��,015,17127,308,,
2011,10,15,�y,���߂�,38500,,,130142,624,147.9,99.5
2011,10,15,�y,���߂�,38500,���@��,020,83947,622,,
2011,10,15,�y,���߂�,38500,���@��,040,13936,538,,
2011,10,15,�y,���߂�,38500,�V�@��,015,7624,576,,
2011,10,15,�y,���̑��̖��,39000,,,312153,946,135.0,84.8
2011,10,15,�y,�A����،v,39100,,,389382,371,119.6,96.1
2011,10,15,�y,���̗A�����,39200,,,141058,592,123.1,87.1
