�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,17,��,���s�s,2601,�ʎ�����,40000,,,151561,318,68.6,122.8
2011,10,17,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,28382,214,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,,,131025,333,95.0,99.7
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,28382,214,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,20880,332,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,19505,188,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,17056,480,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,6555,346,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5700,623,,
2011,10,17,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,4330,267,,
2011,10,17,��,���s�s,2601,�݂���,40100,,,34116,161,102.4,93.6
2011,10,17,��,���s�s,2601,�݂���,40100,���@��,040,16660,147,,
2011,10,17,��,���s�s,2601,�݂���,40100,�a�̎R,030,15456,183,,
2011,10,17,��,���s�s,2601,���̑��G����,41999,,,761,701,49.5,135.9
2011,10,17,��,���s�s,2601,��񂲌v,42000,,,42820,341,113.3,103.3
2011,10,17,��,���s�s,2601,��񂲌v,42000,�@�X,002,20880,332,,
2011,10,17,��,���s�s,2601,��񂲌v,42000,���@��,020,10830,382,,
2011,10,17,��,���s�s,2601,��񂲌v,42000,��@��,003,6060,353,,
2011,10,17,��,���s�s,2601,�W���i�S���h,42505,,,7390,342,�|,�|
2011,10,17,��,���s�s,2601,�W���i�S���h,42505,��@��,003,5230,356,,
2011,10,17,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2160,309,,
2011,10,17,��,���s�s,2601,�ӂ�,42804,,,12830,346,256.6,101.5
2011,10,17,��,���s�s,2601,�ӂ�,42804,�@�X,002,12830,346,,
2011,10,17,��,���s�s,2601,���̑����,42999,,,22600,337,71.6,101.8
2011,10,17,��,���s�s,2601,���{�Ȃ��v,43000,,,6530,256,42.6,94.8
2011,10,17,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3960,205,,
2011,10,17,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1590,389,,
2011,10,17,��,���s�s,2601,��\���I,43302,,,780,209,�|,�|
2011,10,17,��,���s�s,2601,��\���I,43302,�ށ@��,029,780,209,,
2011,10,17,��,���s�s,2601,�V��,43310,,,4160,214,81.3,106.5
2011,10,17,��,���s�s,2601,�V��,43310,�x�@�R,016,3960,205,,
2011,10,17,��,���s�s,2601,���̑��Ȃ�,43401,,,1590,389,25.7,112.1
2011,10,17,��,���s�s,2601,���m�Ȃ�,43499,,,1426,282,110.2,91.6
2011,10,17,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,931,297,,
2011,10,17,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,495,253,,
2011,10,17,��,���s�s,2601,�����v,43500,,,22356,240,90.8,94.5
2011,10,17,��,���s�s,2601,�����v,43500,�a�̎R,030,12830,249,,
2011,10,17,��,���s�s,2601,�����v,43500,���@��,018,3750,181,,
2011,10,17,��,���s�s,2601,�����v,43500,�ށ@��,029,3301,212,,
2011,10,17,��,���s�s,2601,�Â���,43700,,,4913,281,152.5,106.8
2011,10,17,��,���s�s,2601,�Â���,43700,�ށ@��,029,2438,239,,
2011,10,17,��,���s�s,2601,�Â���,43700,���@��,040,1877,334,,
2011,10,17,��,���s�s,2601,�a����,43751,,,17443,229,81.5,90.5
2011,10,17,��,���s�s,2601,�a����,43751,�a�̎R,030,12830,249,,
2011,10,17,��,���s�s,2601,�a����,43751,���@��,018,3750,181,,
2011,10,17,��,���s�s,2601,������,44700,,,240,556,100.0,98.6
2011,10,17,��,���s�s,2601,������,44700,�k�C��,001,240,556,,
2011,10,17,��,���s�s,2601,�Ԃǂ��v,45000,,,6505,881,74.8,102.2
2011,10,17,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3637,813,,
2011,10,17,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2813,973,,
2011,10,17,��,���s�s,2601,����,45206,,,3176,793,83.6,100.5
2011,10,17,��,���s�s,2601,����,45206,���@��,020,3176,793,,
2011,10,17,��,���s�s,2601,���̑��Ԃǂ�,45299,,,3329,965,67.9,105.0
2011,10,17,��,���s�s,2601,����,45700,,,6431,802,123.3,86.9
2011,10,17,��,���s�s,2601,����,45700,���@�Q,038,4100,809,,
2011,10,17,��,���s�s,2601,����,45700,���@�s,026,1501,977,,
2011,10,17,��,���s�s,2601,������,46100,,,68,2973,93.2,96.9
2011,10,17,��,���s�s,2601,������,46100,���@��,020,68,2973,,
2011,10,17,��,���s�s,2601,�������v,47000,,,5309,443,123.3,114.2
2011,10,17,��,���s�s,2601,�������v,47000,�k�C��,001,2472,252,,
2011,10,17,��,���s�s,2601,�������v,47000,�F�@�{,043,1699,418,,
2011,10,17,��,���s�s,2601,�������v,47000,�Á@��,022,470,1587,,
2011,10,17,��,���s�s,2601,����������,47200,,,1433,819,100.5,125.2
2011,10,17,��,���s�s,2601,����������,47200,�F�@�{,043,595,418,,
2011,10,17,��,���s�s,2601,����������,47200,�Á@��,022,470,1587,,
2011,10,17,��,���s�s,2601,����������,47200,���@�m,039,288,495,,
2011,10,17,��,���s�s,2601,�A���f�X,47213,,,300,303,�|,�|
2011,10,17,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,300,303,,
2011,10,17,��,���s�s,2601,���̑�������,47299,,,3576,304,124.2,118.8
2011,10,17,��,���s�s,2601,������,48100,,,500,206,22.9,294.3
2011,10,17,��,���s�s,2601,������,48100,���@��,031,500,206,,
2011,10,17,��,���s�s,2601,�L�E�C�t���c,49300,,,331,721,�|,�|
2011,10,17,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,331,721,,
2011,10,17,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3632,448,110.3,81.3
2011,10,17,��,���s�s,2601,�A���ʎ��v,50000,,,20535,220,24.8,165.4
2011,10,17,��,���s�s,2601,�p�C�i�b�v��,50300,,,3400,140,66.9,78.7
2011,10,17,��,���s�s,2601,������,50400,,,2816,197,95.2,135.9
2011,10,17,��,���s�s,2601,�O���v�t���c,50500,,,4620,93,2800.0,33.2
2011,10,17,��,���s�s,2601,�I�����W,50600,,,4204,176,333.7,92.6
2011,10,17,��,���s�s,2601,�A���L�E�C,50800,,,3020,390,�|,�|
2011,10,17,��,���s�s,2601,�A��������,50850,,,740,139,�|,�|
2011,10,17,��,���s�s,2601,���̗A���ʎ�,50900,,,1736,604,150.3,64.5
